"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt",,"Falling Star"
,2,"Trio (Harris, Parton, Ronstadt)",,"Even Cowgirls Get The Blues"
,3,"Linda Ronstadt",,"Lose Again"
,4,"Karla Bonoff",,"Falling Star"
,5,"Linda Ronstadt",,"Try Me Again"
,6,"Karla Bonoff",,"Tell Me Why"
,7,"J Mena",,"Atrás Del Sol"
,8,"Linda Ronstadt",,"Love Has No Pride"
,9,"Nicole Cherry",,"Danseaza Amandoi"
,10,"Linda Ronstadt",,"It's So Easy"
,11,"Linda Ronstadt",,"Tracks Of My Tears"
,12,"Linda Ronstadt",,"Blue Bayou"
,13,"Donna The Buffalo",,Motor
,14,"Linda Ronstadt",,"Someone To Lay Down Beside Me"
,15,"Linda Ronstadt",,"Rescue Me"
,16,"Linda Ronstadt",,"Heart Like A Wheel"
,17,"Karla Bonoff",,"Rose In The Garden"
,18,"Linda Ronstadt",,"The Dark End Of The Street"
,19,"Linda Ronstadt",,"Everybody Loves A Winner"
,20,"Danna Paola",,"Mala Fama"
,21,"Linda Ronstadt",,"You're No Good"
,22,"Linda Ronstadt",,"Silver Threads And Golden Needles"
,23,"Emmylou Harris","Linda Ronstadt; Dolly Parton","Even Cowgirls Get The Blues"
,24,"Linda Ronstadt",,"Tell Him"
,25,"Linda Ronstadt",,"Love Me Tender"
,26,"The Stone Poneys; Linda Ronstadt",,"Different Drum"
,27,"Linda Ronstadt",,Willin'
,28,"Linda Ronstadt",,Desperado
,29,"Linda Ronstadt",,"Get Closer"
,30,"Linda Ronstadt",,"Anyone Who Had A Heart"
,31,"Trio (Harris, Parton, Ronstadt)",,"Farther Along"
,32,Gnucci,,"360 Donna"
,33,"The Stone Poneys; Linda Ronstadt",,"Stoney End"
,34,"Linda Ronstadt",,"I Fall To Pieces"
,35,"Linda Ronstadt",,"Love Is A Rose"
,36,"Linda Ronstadt",,"That'll Be The Day"
,37,"Linda Ronstadt","Dolly Parton","I Never Will Marry"
,38,"Linda Ronstadt",,"Poor Poor Pitiful Me"
,39,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,40,"Cleopatra Stratan",,"Te Las Cu Inima"
,41,"Cleopatra Stratan",,Adio
,42,"Linda Ronstadt",,"It Doesn't Matter Anymore"
,43,"Linda Ronstadt",,"Heat Wave"
,44,"Linda Ronstadt",,"Just One Look"
,45,"Linda Ronstadt",,"Long Long Time"
,46,"Linda Ronstadt",,"Tumbling Dice"
,47,"Linda Ronstadt",,"Mad Love"
,48,"Linda Ronstadt",,Lies
,49,"Linda Ronstadt","J.D. Souther","Sometimes You Just Can't Win"
,50,"Linda Ronstadt",,"I Can't Let Go"
