"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,"Owl City",,Fireflies
,3,Madonna,,Celebration
,4,"David Guetta",Akon,"Sexy Bitch"
,5,"Lady Gaga",,Paparazzi
,6,Shakira,,"She Wolf"
,7,"Jennifer Hudson",,"And I Am Telling You I'm Not Going"
,8,Cascada,,"Evacuate the Dancefloor"
,9,P!nk,,Funhouse
,10,JAY-Z,"Rihanna; Kanye West","Run This Town"
,11,JAY-Z,"Alicia Keys","Empire State of Mind"
,12,Paramore,,Ignorance
,13,"Sean Kingston",,"Fire Burning"
,14,MIKA,,"We Are Golden"
,15,Pitbull,,"Hotel Room Service"
,16,Beyoncé,,"Broken-Hearted Girl"
,17,Wale,"Lady Gaga",Chillin'
,18,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,19,"Jordin Sparks",,"[DUPLICATE] SOS (Let The Music Play)"
,20,"David Guetta","Kelly Rowland","When Love Takes Over"
