"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,"Phoebe Bridgers","Ghost in the Machine"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,"Taylor Swift",,Anti-Hero
,5,SZA,,F2F
,6,SZA,,"Nobody Gets Me"
,7,SZA,,Blind
,8,"Sabrina Carpenter",,Nonsense
,9,"The 1975",,"Looking For Somebody (To Love)"
,10,"Conan Gray",,Disaster
,11,Rihanna,,"Lift Me Up"
,12,SZA,,Shirt
,13,"Steve Lacy",,"Bad Habit"
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,Beyoncé,,"CUFF IT"
,16,"Sabrina Carpenter",,"because i liked a boy"
,17,SZA,,Low
,18,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,19,"Harry Styles",,"As It Was"
,20,SZA,,Conceited
,21,RAYE,"070 Shake",Escapism.
,22,SZA,,"Seek & Destroy"
,23,"Madison Beer",,Dangerous
,24,SZA,,"Smoking On My Ex Pack"
,25,"Taylor Swift",,Bejeweled
,26,"Taylor Swift",,"Lavender Haze"
,26,"The 1975",,"Part Of The Band"
,28,"Meghan Trainor",,"Made You Look"
,29,"Billie Eilish",,TV
,30,"Rina Sawayama",,"Hold the Girl"
,31,SZA,,Snooze
,32,"Caroline Polachek",,"Welcome to My Island"
,33,SZA,,"Too Late"
,34,PinkPantheress,,"Boy's a liar"
,35,Paramore,,"The News"
,36,SZA,,"Gone Girl"
,37,SZA,,Special
,38,"The Weeknd",,"Less Than Zero"
,39,"Lil Nas X",,"STAR WALKIN'"
,40,"Ethel Cain",,"American Teenager"
,41,"The 1975",,"I'm In Love With You"
,42,SZA,,SOS
,43,SZA,,"Notice Me"
,44,"Reneé Rapp",,Colorado
,45,Lizzo,,"2 Be Loved (Am I Ready)"
,46,SZA,"Travis Scott","Open Arms"
,47,SZA,"Ol' Dirty Bastard",Forgiveless
,48,"Ariana Grande",,"Santa Tell Me"
,49,SZA,,"Love Language"
,50,"Omar Apollo","Daniel Caesar",Invincible
