"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greta Salóme",Tiny,Wildfire
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"The Chainsmokers",,"Sick Boy"
,5,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,6,"Kylie Minogue",,Dancing
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Robin Schulz","Marc Scibilia",Unforgettable
,9,Sigrid,,Strangers
,10,"Samantha Harvey",,Please
,11,"Janelle Monáe",,"Django Jane"
,12,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,13,duplicate,,"[DUPLICATE] Change your chart entry to 'Til I'm Done (132941)"
,14,Kasbo,TENDER,"Aldrig Mer"
,15,"Mabel; Not3s",,"Fine Line"
,16,"One Bit","Noah Cyrus","My Way"
,17,"Owl City",,"Lucid Dream"
,18,"Danny Avila; The Vamps","Machine Gun Kelly","Too Good to Be True"
,19,"Mel & Kim",,"Where Is Love"
,20,Miguel,"Travis Scott","Sky Walker"
,21,PNAU,"Kira Divine","Go Bang"
,22,"Don Diablo","A R I Z O N A","Take Her Place"
,23,"Justin Timberlake","Chris Stapleton","Say Something"
,24,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,25,Pitbull,"Ty Dolla $ign","Better On Me"
,26,"Jessie Reyez",,Figures
,27,Shallou,Kasbo,Find
,28,"Demi Lovato",,"Tell Me You Love Me"
,29,"Sunset Brothers; Mark McCabe",,"I'm Feeling It (In The Air)"
,30,"Noah Cyrus",XXXTENTACION,Again
,31,"Jax Jones","Ina Wroldsen",Breathe
,32,"Janelle Monáe",,"Make Me Feel"
,33,"Rae Morris",,"Atletico (The Only One)"
,34,"Nico Santos",,Rooftop
,35,"Rae Morris",,"Dip My Toe"
,36,"George Ezra",,Paradise
,37,"Kiesza; Chris Malinchak",,Mother
,38,"Justin Timberlake",,"Man of the Woods"
,39,"Nick Jonas",,"Watch Me"
,40,Drake,,"God's Plan"
