"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Lizzy McAlpine",,ceilings
,3,"Taylor Swift",,"All Of The Girls You Loved Before"
,4,"Miley Cyrus",,Jaded
,5,"Sabrina Carpenter",,Feather
,6,SZA,,"Kill Bill"
,7,"Taylor Swift",,"You're on Your Own, Kid"
,8,"Henry Moodie",,"drunk text"
,9,"Gracie Abrams",,"I know it won't work"
,10,"Maisie Peters",,"Body Better"
,11,"Blake Rose",,Lost
,12,"Taylor Swift",,cardigan
,13,MUNA,,"Home By Now"
,14,"Miley Cyrus",,River
,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,16,"Sabrina Carpenter",,opposite
,17,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,18,"Taylor Swift",,Enchanted
,19,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,20,Beyoncé,,"CUFF IT"
,21,"Whitney Houston",,"How Will I Know"
,22,LÉON,,"Hope Is A Heartache"
,23,"Sabrina Carpenter",,Nonsense
,24,"Sadie Jean",,"WYD Now?"
,25,"Kali Uchis",,"All Mine"
