"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wincent Weiss",,"Frische Luft"
,2,Stoja,,"Ne Treba Mi Zivot"
,3,"Helena Paparizou",,Haide
,4,"Tijana Stojic",,"Hocu Hocu"
,5,Veysel,,"Kleiner Cabrón"
,6,"Sam Smith",,"Too Good at Goodbyes"
,7,"Julian Perretta; Feder",,"Private Dancer"
,8,"Miami Yacine",,"Bon Voyage"
,9,"Sigala; Ella Eyre",,"Came Here for Love"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"The Killers",,"Mr. Brightside"
,12,"Kay One","Pietro Lombardi",Senorita
,13,"The Association",,Cherish
,14,"Željko Joksimović",,Milimetar
,15,"Miley Cyrus",,"Younger Now"
,16,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,17,"Camila Cabello","Young Thug",Havana
,18,"Céline Dion",,"That's the Way It Is"
,19,P!nk,,"What About Us"
,20,"Demi Lovato",,"Daddy Issues"
,21,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,22,"Helene Fischer",,Flieger
,23,"No Angels",,"Goodbye To Yesterday"
,24,"Demi Lovato",,Hitchhiker
,25,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,26,"Miley Cyrus",,Inspired
,27,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,28,"Miley Cyrus",,Malibu
,29,"Miley Cyrus",,"Miss You So Much"
,30,"Axwell /\ Ingrosso",,"More Than You Know"
,31,"Demi Lovato",,"Sexy Dirty Love"
,32,"Demi Lovato",,"Sorry Not Sorry"
,33,"Demi Lovato",,"Tell Me You Love Me"
,34,"Marie Serneholt",,"That's The Way My Heart Goes"
,35,"Miley Cyrus",,"Week Without You"
,36,Levina,,Wildfire
,37,"Demi Lovato",,"You Don't Do It for Me Anymore"
,38,"Demi Lovato",,"Ruin the Friendship"
,39,"Demi Lovato",,"Only Forever"
,40,"Demi Lovato","Lil Wayne",Lonely
,41,"Demi Lovato",,"Cry Baby"
,42,"Demi Lovato",,Games
,43,"Demi Lovato",,Concentrate
,44,"Demi Lovato",,"Sorry Not Sorry - Acoustic"
,45,"Miley Cyrus",,"I Would Die for You"
,46,"Miley Cyrus","Dolly Parton",Rainbowland
,47,"Miley Cyrus",,Thinkin'
,48,"Miley Cyrus",,"Bad Mood"
,49,"Miley Cyrus",,"Love Someone"
,50,"Miley Cyrus",,"She's Not Him"
