"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,BTS,,Butter
,4,"Olivia Rodrigo",,happier
,5,"The Weeknd",,"Save Your Tears"
,6,"Kali Uchis",,telepatía
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Olivia Rodrigo",,"deja vu"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,Giveon,,"Heartbreak Anniversary"
,12,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,13,"Duncan Laurence",,Arcade
,14,"Masked Wolf",,"Astronaut In The Ocean"
,15,"Polo G",,RAPSTAR
,16,"Olivia Rodrigo",,"drivers license"
,17,dhruv,,"double take"
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,"Billie Eilish",,"Your Power"
,20,"Ariana Grande",,pov
,21,ForceParkBois,,LOTUS
,22,"Ruth B.",,Dandelions
,23,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,24,Mooski,,"Track Star"
,25,ROSÉ,,"On The Ground"
,26,"Bella Poarch",,"Build a Bitch"
,27,"Justin Bieber",,"Hold On"
,28,"Dua Lipa",DaBaby,Levitating
,29,"Billie Eilish",,"Lost Cause"
,30,"JJ Lin",Anne-Marie,Bedroom
,31,"Madison Beer",,Reckless
,32,"Why Don't We",,Grey
,33,"The Kid LAROI",,"WITHOUT YOU"
,34,Drake,"Lil Baby","Wants and Needs"
,35,"Dua Lipa",,"We're Good"
,36,"Dua Lipa",,"Love Again"
,37,"Doja Cat",,Streets
,38,"Lil Tjay",6LACK,"Calling My Phone"
,39,ROSÉ,,Gone
,40,Saweetie,"Doja Cat","Best Friend"
