"Chart ID",Position,Artist,Featured,"Song Title"
010723-AOC_Charts,1,"NEIKED; Mae Muller; Polo G",,"Better Days"
010723-AOC_Charts,2,"Carly Rae Jepsen",,"Surrender My Heart"
010723-AOC_Charts,3,"Carly Rae Jepsen",,"It's Not Christmas Till Somebody Cries"
010723-AOC_Charts,4,"Cherry Valentine",,Aesthetic
010723-AOC_Charts,5,"Daft Punk","Pharrell Williams","Get Lucky"
010723-AOC_Charts,6,Litany,"Initial Talk","Uh-huh (Initial Talk Remix)"
010723-AOC_Charts,7,"Carly Rae Jepsen",,"Beach House"
010723-AOC_Charts,8,"Debbie Gibson",,"Electric Youth"
010723-AOC_Charts,9,"Gavin Turek",,Elevator
010723-AOC_Charts,10,"Janet Jackson",,"Black Cat"
010723-AOC_Charts,11,"Jessie Ware",,Spotlight
010723-AOC_Charts,12,"Carly Rae Jepsen",,"Everywhere You Look (The Fuller House Theme)"
010723-AOC_Charts,13,"Kylie Minogue",,"Spinning Around"
010723-AOC_Charts,14,"Miley Cyrus","Joan Jett","Bad Karma"
010723-AOC_Charts,15,Paramore,,Anklebiters
010723-AOC_Charts,16,Paramore,,"The News"
010723-AOC_Charts,17,"Rina Sawayama",,"Holy (Til You Let Me Go)"
010723-AOC_Charts,18,"Scissor Sisters; Krystal Pepsy","Azealia Banks","Shady Love"
010723-AOC_Charts,19,"Sophie Ellis-Bextor",,"Make a Scene"
010723-AOC_Charts,20,"Sophie Ellis-Bextor",,"Off & On"
010723-AOC_Charts,21,Zedd,"Hayley Williams","Stay the Night"
010723-AOC_Charts,22,"Bebe Rexha",,"Last Hurrah"
010723-AOC_Charts,23,"Carly Rae Jepsen",,Anxious
010723-AOC_Charts,24,"Carly Rae Jepsen",,"Automatically in Love"
010723-AOC_Charts,25,"Carly Rae Jepsen",,"Bad Thing Twice"
010723-AOC_Charts,26,"Carly Rae Jepsen",,"Call Me Maybe"
010723-AOC_Charts,27,"Carly Rae Jepsen",,"Keep Away"
010723-AOC_Charts,28,"Carly Rae Jepsen",,"Love Again"
010723-AOC_Charts,29,"Carly Rae Jepsen",,"Talking To Yourself"
010723-AOC_Charts,30,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
010723-AOC_Charts,31,"Carly Rae Jepsen",,"This Love Isn't Crazy"
010723-AOC_Charts,32,"Carly Rae Jepsen",,"Western Wind"
010723-AOC_Charts,33,"Clean Bandit","Jess Glynne","Rather Be"
010723-AOC_Charts,34,"Cobra Starship",Sabi,"You Make Me Feel..."
010723-AOC_Charts,35,"Daft Punk","Julian Casablancas","Instant Crush"
010723-AOC_Charts,36,"Dannii Minogue",,"Don't Wanna Lose This Groove"
010723-AOC_Charts,37,"Dannii Minogue; The Soul Seekerz",,Perfection
010723-AOC_Charts,38,ELIO,Babygirl,"When U Saw Love"
010723-AOC_Charts,39,"Ellie Goulding",,"Let It Die"
010723-AOC_Charts,40,"Empress Of",,"Bit of Rain"
010723-AOC_Charts,41,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
010723-AOC_Charts,42,"Janet Jackson",,Escapade
010723-AOC_Charts,43,"Jessie Ware",,"Hot N Heavy"
010723-AOC_Charts,44,"Jessie Ware",,"Read My Lips"
010723-AOC_Charts,45,"Katy Perry",,"I Kissed a Girl"
010723-AOC_Charts,46,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
010723-AOC_Charts,47,"Kim Petras",,"Future Starts Now"
010723-AOC_Charts,48,"Kylie Minogue",,"Did It Again"
010723-AOC_Charts,49,"Kylie Minogue",,"In Your Eyes"
010723-AOC_Charts,50,"Kylie Minogue",,"Je ne sais pas pourquoi"
