"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Alessia Cara",,"How Far I'll Go"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"The Chainsmokers",,Paris
,6,Shakira,Maluma,Chantaje
,7,"Julia Michaels",,Issues
,8,PNAU,"Kira Divine",Chameleon
,9,"Little Mix",,Touch
,10,"Amy Shark",,Adore
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Sage the Gemini",,"Now and Later"
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Jax Jones",RAYE,"You Don't Know Me"
,17,"Bridgit Mendler",Devontée,"Temperamental Love"
,18,"Sean Paul","Dua Lipa","No Lie"
,19,Rihanna,,"Love on the Brain"
,20,"Maren Morris",,Once
