"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicola Roberts",,"Beat of My Drum"
,2,"María José",,"La Ocasión Para Amarnos"
,3,"Nicki Minaj",,"Super Bass"
,4,"Nicola Roberts",,"Porcelain Heart"
,5,Sirens,,"Good Enough"
,6,"María José",,"Después De Tu Adiós"
,7,"Nicole Scherzinger","50 Cent","Right There"
,8,Shakira,"El Cata",Rabiosa
,9,"The Saturdays",,Notorious
,10,"Nicole Scherzinger",,Wet
,11,"María José",,Francamente
,12,"Lady Gaga",,Judas
,13,Belanova,,Mariposas
,14,Sirens,,Murda
,15,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,16,Sirens,,"Merry Go Round"
,17,"María José","David De María","Corazón Encadenado"
,18,"Britt Love",,"Come With Me"
,19,"María José",,"No Soy Una Muñeca"
,20,Sirens,,"Disco Sirens"
,21,"María José",,"Un Nuevo Amor"
,22,Sirens,,"I Couldn't Luv U"
,23,Shakira,,"Sale El Sol"
,24,Shakira,Residente,Gordita
,25,Shakira,,"Antes De Las Seis"
,26,Shakira,,"Lo Que Más"
,27,Sirens,,"Good Enough (Liam Keegan Remix)"
,28,Vanbot,,"Lost Without You"
,29,Sirens,,"Don't Let Go"
,30,Sirens,,Bossy
