"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rasmus",,Jezebel
,2,"Pale Waves",,Jealousy
,3,"Kate Bush",,"Wuthering Heights"
,4,"Demi Lovato",,"SKIN OF MY TEETH"
,5,"Pale Waves",,"Reasons To Live"
,6,"My Chemical Romance",,"The Foundations of Decay"
,7,"Kate Bush",,"Hounds of Love"
,8,"Kate Bush",,"The Big Sky"
,9,"Kate Bush",,"The Man With The Child In His Eyes"
,10,"Kate Bush",,"Suspended in Gaffa"
,11,Muse,,Compliance
,12,"Fontaines D.C.",,"In ár gCroíthe go deo"
,13,"Tion Wayne; La Roux",,IFTK
,14,"Kate Bush",,"Oh To Be In Love"
,15,Muse,,"Will of the People"
,16,"Duran Duran",,"(Reach Up for The) Sunrise"
,17,Muse,,"Won't Stand Down"
,18,Aitch,,1989
,19,"Girls Aloud",,"No Good Advice"
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,21,Måneskin,,SUPERMODEL
,22,"Nothing But Thieves",,"Life's Coming in Slow"
,23,YUNGBLUD,,"The Funeral"
,24,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,25,"Maisie Peters",,"Cate's Brother"
,26,"Fontaines D.C.",,"Roman Holiday"
,27,SHEAFS,,"Total Vanity!"
,28,SHEAFS,,"Care Less"
,29,"The Rasmus",,"In the Shadows"
,30,Muse,,Uprising
,31,"Kate Bush",,Cloudbusting
,32,"Arctic Monkeys",,"Who The Fuck Are Arctic Monkeys?"
,33,"Sam Fender",,"Getting Started"
,34,"Fontaines D.C.",,"Jackie Down The Line"
,35,"Tom Grennan",,"Remind Me"
,36,"Harry Styles",,"As It Was"
,37,"Asking Alexandria","Within Temptation","Faded Out"
,38,"The Beatles",,"Helter Skelter"
,39,"Fontaines D.C.",,"Boys In The Better Land"
,40,R.E.M.,,"It's the End of the World As We Know It (And I Feel Fine)"
