"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Imagine Dragons; JID",Enemy
,2,"Harry Styles",,"As It Was"
,3,Latto,,"Big Energy"
,4,"Doja Cat",,Woman
,5,"Lil Nas X",,"THAT’S WHAT I WANT"
,6,"Post Malone; The Weeknd",,"One Right Now"
,7,"Glass Animals",,"Heat Waves"
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"Dove Cameron",,Boyfriend
,10,"Justin Bieber",,Ghost
,11,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Jack Harlow",,"First Class"
,14,"Shawn Mendes",,"When You’re Gone"
,15,"Tiësto; Ava Max",,"The Motto"
,16,GAYLE,,abcdefu
,17,Lizzo,,"About Damn Time"
,18,"Em Beihold",,"Numb Little Bug"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Lauren Spencer Smith",,"Fingers Crossed"
,21,"The Kid LAROI",,"Thousand Miles"
,22,"Doja Cat",,"Need to Know"
,23,"5 Seconds of Summer",,"COMPLETE MESS"
,24,"Ed Sheeran","Lil Baby",2step
,25,"Olivia Rodrigo",,"good 4 u"
,26,"Ed Sheeran",,Shivers
,27,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,28,"Fireboy DML; Ed Sheeran",,Peru
,29,"Doja Cat",,"Get Into It (Yuh)"
,30,"The Walters",,"I Love You So"
,31,"Ed Sheeran",,"Bad Habits"
,32,"Dua Lipa",,Levitating
,33,Blxst,"Ty Dolla $ign; Tyga",Chosen
,34,Adele,,"Easy On Me"
,35,Lauv,,"All 4 Nothing (I'm So In Love)"
,36,"The Weeknd",,"Out of Time"
,37,"Diplo; Miguel",,"Don't Forget My Love"
,38,"Tyga; Doja Cat",,"Freaky Deaky"
,39,"Charlie Puth",,"Light Switch"
,40,"Mimi Webb",,"House On Fire"
