"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Justin Bieber",,Sorry
,3,"TIAGO IORC",,"Amei Te Ver"
,4,"Filipe Ret",,Invicto
,5,"Years & Years",,Shine
,6,"Filipe Ret",,"Livre e Triste"
,7,"Nick Carter","Avril Lavigne","Get Over Me"
,8,"David Bowie",,Lazarus
,9,Adele,,Hello
,10,Anitta,Jhama,"Essa Mina é Louca"
,11,LUDMILLA,,"24 Horas Por Dia"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Years & Years",,"Eyes Shut"
,14,"Becky G",,"Lovin' So Hard"
,15,"Wesley Safadão","Ivete Sangalo","Parece Que O Vento"
,16,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,17,Anitta,,Bang
,18,"Capital Inicial",Lenine,"Tempo Perdido"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"Gwen Stefani",,"Used to Love You"
