"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,Bastille,,"Doom Days"
,4,Halsey,,Nightmare
,5,"5 Seconds of Summer",,Easier
,6,"Miley Cyrus",,Unholy
,7,"TINI; Greeicy",,22
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Carly Rae Jepsen",,Julien
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,"Ricardo Montaner",Farruko,"Vasito De Agua"
,12,"Carly Rae Jepsen",,"Too Much"
,13,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,14,Emilia,,Recalienta
,15,"Billie Eilish",,"bad guy"
,16,"Zara Larsson",,WOW
,17,"Tove Lo",,"Glad He's Gone"
,18,"J Mena",,"La Cobra"
,19,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,20,"Ellie Goulding",,Sixteen
,21,Bastille,,Joy
,22,"Ana Mena","Emilia; Nio Garcia","El Chisme"
,23,"Madonna; Swae Lee",,Crave
,24,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,25,"Maren Morris",,"Kingdom of One"
,26,"Becky G; Maluma",,"La Respuesta"
,27,"Sabrina Carpenter",,Exhale
,28,"Madison Beer",,"Dear Society"
,29,"Carly Rae Jepsen",,"Now That I Found You"
,30,BLACKPINK,,"Kill This Love"
,31,"Herve Pagez; Diplo; Charli XCX",,Spicy
,32,"Kacey Musgraves",,Rainbow
,33,Rombai,,"2 Pa 2"
,34,"Charli XCX",Lizzo,"Blame It On Your Love"
,35,Maluma,,"11 PM"
,36,Lali,,"Somos Amantes"
,37,"Zara Larsson",,"Don't Worry Bout Me"
,38,"Jonas Brothers",,Cool
,39,"Zedd; Katy Perry",,365
,40,"Jonas Brothers",,Sucker
,41,"Mark Ronson","Lykke Li","Late Night Feelings"
,42,"Sabrina Carpenter",,"In My Bed"
,43,Aazar,"Tove Lo; Swae Lee",Diva
,44,BTS,Halsey,"Boy With Luv"
,45,Mabel,,"Don't Call Me Up"
,46,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,47,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,48,Lizzo,"Missy Elliott",Tempo
,49,"Ellie Goulding",,Flux
,50,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
