"Chart ID",Position,Artist,Featured,"Song Title"
,1,Matthaios,"Calvin De Leon","I want you back"
,2,"Michael Dutchi Libranda",,Binalewala
,3,"Magnus Haven",,Imahe
,4,Matthaios,,Catriona
,5,Ben&Ben,,"Masyado Pang Maaga"
,6,"Sarah Geronimo",,Tala
,7,"Dua Lipa",,"Don't Start Now"
,8,"Justin Bieber",,Yummy
,9,"The Juans",,"Hindi Tayo Pwede"
,10,"Arizona Zervas",,ROXANNE
,11,Sud,,Baliw
,12,UNIQUE,,Bukod-Tangi
,13,"IV of Spades",,"Ang Pinagmulan"
,14,Ben&Ben,,Araw-Araw
,15,Ben&Ben,,"Make It With You"
,16,"Post Malone",,Circles
,17,Ben&Ben,,Pagtingin
,18,"Arvey; iDolls",,Dalaga
,19,"Julie Anne San Jose; Rico Blanco",,"Isang gabi"
,20,Matthaios,Lonezo,"Vibe with me"
,21,"MEDUZA; Becky Hill; Goodboys",,"Lose Control (NALYRO Remix)"
,22,"Justin Bieber",Quavo,Intentions
,23,"Skusta CLee",,Zebbiana
,24,Joji,,Sanctuary
,25,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,26,"juan karlos; Gloc9",,Sampaguita
,27,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,28,"Maroon 5",,Memories
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Lady Gaga",,"Stupid Love"
,31,"Julie Anne San Jose",,Nobela
,32,"Panic! At The Disco",,"Into The Unknown"
,33,"Billie Eilish",,"all the good girls go to hell"
,34,"Lewis Capaldi",,"Someone You Loved"
,35,"Roddy Ricch",,"The Box"
,36,"This Band",,"Kahit Ayaw Mo Na"
,37,"Psychedelic Boyz",,"Rawstarr 'Til I Die"
,38,Soulstice,,Ivana
,39,MuniMuni,,"Sa Hindi Pag-Alala"
,40,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,41,"Moira Dela Torre; Daniel Padilla",,Mabagal
,42,"5 Seconds of Summer",,"Old Me"
,43,"5 Seconds of Summer",,"No Shame"
,44,"All Time Low",,"Some Kind of Disaster"
,45,"juan karlos",,Buwan
,46,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,47,"Billie Eilish",,"everything i wanted"
,48,Allmo$t,"L.A.; GOON$","Miracle Nights"
,49,"Billie Eilish",,"No Time To Die"
,50,Ben&Ben,,"Sa Susunod na Habang Buhay"
