"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Born to the Night"
,2,"Ava Max",,Belladonna
,3,"Ava Max",,"Kings & Queens"
,4,"Dua Lipa",,"Love Again"
,5,"Ava Max",,"OMG What's Happening"
,6,"Ava Max",,"Take You To Hell"
,7,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Ava Max",,"Who's Laughing Now"
,10,"Ava Max",,"Call Me Tonight"
,11,"Carly Rae Jepsen",,Solo
,12,FLETCHER,,"The One"
,13,"Ava Max",,Tattoo
,14,"Taylor Swift",,august
,15,"Dua Lipa",,"Break My Heart"
,16,"Future; Lil Uzi Vert",,"Over Your Head"
,17,"AJ Tracey; Mabel",,"West Ten"
,18,"Taylor Swift",,betty
,19,FLETCHER,,Forever
,20,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,21,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,22,"Dua Lipa",,Levitating
,23,"Ananya Birla",,"Let There Be Love"
,24,DaBaby,"Roddy Ricch",ROCKSTAR
,25,"Cardi B","Megan Thee Stallion",WAP
