"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Katy Perry",,"Teenage Dream"
,3,"Taio Cruz",,Dynamite
,4,"Enrique Iglesias",Pitbull,"I Like It"
,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,6,"Adam Lambert",,"If I Had You"
,7,B.o.B,"Hayley Williams",Airplanes
,8,Kesha,,"Take It Off"
,9,"Jack Johnson",,"You and Your Heart"
,10,K'naan,,"Take A Minute"
,11,"Kid Cudi; Kanye West",,"Erase Me"
,12,"Bruno Mars",,"Just the Way You Are"
,13,"Mike Posner",,"Cooler Than Me"
,14,"Fefe Dobson",,Ghost
,15,"Lady Gaga",,Alejandro
,16,Train,,"Hey Soul Sister"
,17,"Taylor Swift",,Mine
,18,Eminem,,"Not Afraid"
,19,Drake,,"Find Your Love"
,20,"Maroon 5",,Misery
,21,"Taio Cruz",,"Break Your Heart"
,22,"Jason Derulo",,"Ridin' Solo"
,23,"Travie McCoy","Bruno Mars",Billionaire
,24,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,25,Hedley,,"Hands Up"
,26,B.o.B,"Rivers Cuomo",Magic
,27,"Shawn Desman",,"Night Like This"
,28,"Black Eyed Peas",,"I Gotta Feeling"
,29,Hedley,,Perfect
,30,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,31,"Adam Lambert",,"Whataya Want From Me"
,32,Nelly,,"Just a Dream"
,33,"Lady A",,"Need You Now"
,34,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,35,Paramore,,"The Only Exception"
,36,OneRepublic,,Secrets
,37,"My Darkest Days","Zakk Wylde","Porn Star Dancing"
,38,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
,39,"Finger Eleven",,"Living In A Dream"
,40,Shontelle,,Impossible
,41,Kesha,,"TiK ToK"
,42,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,43,"Linkin Park",,"The Catalyst"
,44,Sugarland,,"Stuck like Glue"
,45,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,46,"Nicki Minaj",,"Your Love"
,47,"Billy Currington",,"Pretty Good At Drinkin' Beer"
,48,"Stef Lang",,"Mr. Immature"
,49,"Katy Perry",,Peacock
,50,"Ash Koley",,"Don't Let Your Feet Touch Ground"
