"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,CHARLIE
,2,"Post Malone",,"Hollywood's Bleeding"
,3,TWICE,,"Between 1&2"
,4,"Twenty One Pilots",,Blurryface
,5,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,6,ZAYN,,"Mind of Mine"
,7,BLACKPINK,,"SQUARE UP"
,8,"Twenty One Pilots",,Trench
,9,"Years & Years",,Communion
,10,Duplicate,,duplicate
,11,BLACKPINK,,"BORN PINK"
,12,"The Weeknd",,"My Dear Melancholy"
,13,"Twenty One Pilots",,"Scaled And Icy"
,14,Joji,,Nectar
,15,NAYEON,,"IM NAYEON"
,16,"Britney Spears",,Glory
,17,"Niall Horan",,Flicker
,18,TWICE,,"Formula of Love: O + T ="
,19,"Ariana Grande",,"Dangerous Woman⠀"
,20,BLACKPINK,,"Kill This Love - EP"
,21,(G)I-DLE,,"I NEVER DIE"
,22,MARINA,,"Electra Heart (Deluxe)"
,23,"Post Malone",,"beerbongs & bentleys"
,24,ITZY,,"IT'Z ME"
,25,"The Weeknd",,Ѕtarboy
,26,"Charlie Puth",,Voicenotes
,27,"Ava Inferi",,"who knew"
,28,"LE SSERAFIM",,ANTIFRAGILE
,29,"Stray Kids",,NOEASY
,30,"The Neighbourhood",,"Hard to Imagine the Neighbourhood Ever Changing"
