"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"Carly Rae Jepsen",,"Run Away with Me"
,3,"5 Seconds of Summer",,"She's Kinda Hot"
,4,Silentó,,"Watch Me (Whip / Nae Nae)"
,5,"Austin Mahone",,"Dirty Work"
,6,"Shawn Mendes",,Stitches
,7,"Carly Rae Jepsen",,E·MO·TION
,8,Madonna,,Holiday
,9,"Nicki Minaj",,"Va Va Voom"
,10,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,11,"Aaron Fresh",InkMonstarr,Ratchet
,12,"Good Charlotte",,"Lifestyles of the Rich and Famous"
,13,"Bryan Adams",,"Summer of '69"
,14,Madonna,,"Express Yourself"
,15,"Reed Deming",,"Crash Test Dummy (Broken)"
