"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank you, next"
,2,"Ariana Grande",,Sweetener
,3,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,4,"Mc Tha",,"Rito de Passá"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Billie Eilish",,"dont smile at me"
,7,Duplicate,,"duplicate 261232"
,8,"Red Velvet",,"The ReVe Festival Day 1"
,9,Duplicate,,"duplicate 419591"
,10,Duplicate,,"duplicate 261226"
,11,Madonna,,"Confessions on a Dance Floor"
,12,Lizzo,,"Cuz I Love You"
,13,Madonna,,"Madame X"
,14,Madonna,,Madonna
,15,BLACKPINK,,"Kill This Love - EP"
,16,Duplicate,,"duplicate 261188"
,17,Kesha,,Rainbow
,18,Madonna,,"Ray of Light"
,19,"Glee Cast",,"Glee: The Music, The Complete Season Six"
,20,"Miley Cyrus",,"She Is Coming"
,21,"Avril Lavigne",,"Let Go"
,22,"Michael Jackson",,Dangerous
,23,"The Beatles",,"1 (Remastered)"
,24,Mahmundi,,"Para Dias Ruins"
,25,"Ariana Grande",,"Dangerous Woman⠀"
