"Chart ID",Position,Artist,Featured,"Song Title"
,1,"K-Ci & Jojo",,"All My Life"
,2,USHER,,"Nice & Slow"
,3,USHER,,"You Make Me Wanna..."
,4,"Uncle Sam",,"I Don't Ever Want to See You Again"
,5,LSG,,"My Body"
,6,"Will Smith",,"Gettin' Jiggy Wit It"
,7,"Somethin' for the People","Trina & Tamara","My Love Is the Shhh!"
,8,"Janet Jackson",,"Together Again"
,9,"Boyz II Men",,"A Song for Mama"
,10,"Céline Dion",,"My Heart Will Go On"
,11,Mase,"Kelly Price","Feel So Good"
,12,"Missy Elliott","Da Brat","Sock It 2 Me"
,13,"Backstreet Boys",,"As Long As You Love Me"
,14,"Destiny's Child",,"No No No"
,15,"Erick Sermon","Keith Murray; Redman","Rapper's Delight"
,16,"Queen Pen","Eric Williams","All My Love"
,17,Diddy,"The Notorious B.I.G.; Mase","Been Around the World"
,18,"The Notorious B.I.G.","Diddy; Mase","Mo Money Mo Problems"
,19,"Nu Flavor",,Heaven
,20,Robyn,,"Show Me Love"
,21,"Brian McKnight",,Anytime
,22,Allure,112,"All Cried Out"
,23,"Timbaland & Magoo",,"Luv 2 Luv U"
,24,"K.P & Envyi",,"Swing My Way"
,25,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,26,Chumbawamba,,Tubthumping
,27,"LeAnn Rimes",,"How Do I Live?"
,28,Mase,Total,"What You Want"
,29,Next,,"Too Close"
,30,"Sugar Ray",,Fly
,31,"All Saints",,"I Know Where It's At"
,32,"Savage Garden",,"Truly, Madly, Deeply"
,33,"Los Umbrellos",,"No Tengo Dinero"
,34,"Lutricia McNeal",,"Ain't That Just the Way"
,35,"Boyz II Men",,"4 Seasons of Loneliness"
,36,"KAI (EXO)",,"Say You'll Stay"
,37,"Jon B.",,"Are U Still Down"
,38,"Wyclef Jean",,"Gone Till November"
,39,"Busta Rhymes",,Dangerous
,40,Total,"Missy Elliott; Timbaland","What About Us?"
