"Chart ID",Position,Artist,Featured,"Song Title"
020916-torpit,1,"Ed Sheeran",,"I See Fire (Kygo Remix)"
020916-torpit,2,"Sons of Funk",,"Stay For a While"
020916-torpit,3,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
020916-torpit,4,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
020916-torpit,5,"Janet Jackson",,"Dammn Baby"
020916-torpit,6,Jake&Papa,,"Black Opium"
020916-torpit,7,"Jonathan Merrill",,"Slow Cookin'"
020916-torpit,8,"Tory Lanez",,"Say It"
020916-torpit,9,"Al B. Sure!",,"Playing Games"
020916-torpit,10,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
020916-torpit,11,Slick,,"Jive Soul Bro"
020916-torpit,12,"The Louisiana Blues Brothas","Pokey; Major Clark Jr.","My Sidepiece"
020916-torpit,13,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
020916-torpit,14,Silk,,"Don't Rush"
020916-torpit,15,Jodeci,,Feenin'
020916-torpit,16,"Vassal Benford",,"Blade's Theme"
020916-torpit,17,"Janet Jackson","Missy Elliott",BURNITUP!
020916-torpit,18,Jake&Papa,,"Body on Mine"
020916-torpit,19,Future,,"Fuck Up Some Commas"
020916-torpit,20,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
020916-torpit,21,Jodeci,,"Come & Talk To Me"
020916-torpit,22,"Ryan Farish",,"Along the Way"
020916-torpit,23,"Lloyd Banks",,"I'm So Fly"
020916-torpit,24,Ginuwine,,"Let's Stop Effin' Around"
020916-torpit,25,"The Louisiana Blues Brothas",Rena',"Devil In My Bedroom"
020916-torpit,26,Drake,,"How About Now"
020916-torpit,27,Meaku,,"All I See Is You"
020916-torpit,28,"Keith Sweat",,"Good Love"
020916-torpit,29,"Bill Champlin",,"In the Heat of the Night"
020916-torpit,30,"The Weeknd",,"The Hills"
020916-torpit,31,"Jackiem Joyner",,"I'm Waiting For You"
020916-torpit,32,"Verse Simmonds","K CAMP","Mona Lisa"
020916-torpit,33,"Dino Conner",,"Pune Juice"
020916-torpit,34,T.I.,"Young Thug","About the Money"
020916-torpit,35,Onyx,,"Da Nex Niguz"
020916-torpit,36,"Yasuhiro Nakano; Makoto Mukai",,"Rock Solid"
020916-torpit,37,"Lil Wayne","Drake; Future","Love Me"
020916-torpit,38,"Shun Ward",,"So Scared"
020916-torpit,39,T-Wayne,,"Nasty Freestyle"
020916-torpit,40,"James A. Johnston",,"You Look So Good to Me"
