"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Invisible Inc.",,"The Opposition"
,2,Watsky,,"Love Letters"
,3,Dave,,Hangman
,4,Ab-Soul,"Anderson .Paak; James Blake","Bloody Waters"
,5,"Camila Cabello",,"Never Be the Same"
,6,Eminem,,Offended
,7,"Khalid; Swae Lee",,"The Ways"
,8,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"SOB X RBE",,Paramedic!
,11,"Louisa Johnson","2 Chainz",YES
,12,"Jorja Smith",,"I Am"
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,"Sean Paul; David Guetta","Becky G","Mad Love"
,15,"Taylor Swift",,Delicate
,16,"Vince Staples; Yugen Blakrok",,Opps
,17,Drake,,"God's Plan"
,18,"ScHoolboy Q; 2 Chainz; Saudi",,X
,19,"BlocBoy JB",Drake,"Look Alive"
,20,"Mabel; Not3s",,"Fine Line"
