"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Justin Bieber","Let Me Love You"
,2,ALMA,,Karma
,3,"Olly Murs",,"You Don't Know Love"
,4,"FRENSHIP; Emily Warren",,Capsize
,5,"Mikey Wax",,"Bottle of Jack (Achtabahn remix)"
,6,"Shawn Mendes",,"Treat You Better"
,7,"Hailee Steinfeld; Grey",Zedd,Starving
,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
,9,"Felix Jaehn",ALMA,Bonfire
,10,Phlake,,"Angel Zoo"
,11,"The Chainsmokers",Halsey,Closer
,12,Anne-Marie,,Alarm
,13,"Twenty One Pilots",,Ride
,14,Madden,6AM,"Golden Light"
,15,"James Arthur",,"Say You Won't Let Go"
,16,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,17,TIEKS,"Dan Harkna",Sunshine
,18,"Twenty One Pilots",,Heathens
,19,"Ariana Grande",,"Into You"
,20,"Good Charlotte",,"Life Can't Get Much Better"
,21,"Dua Lipa",,"Blow Your Mind (Mwah)"
,22,BETSY,,"Lost & Found"
,23,Jeremih,,oui
,24,"Tove Lo",,"Cool Girl"
,25,"Marc E. Bassy",G-Eazy,"You & Me"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,28,"Clean Cut Kid",,"We used to be in Love"
,29,OFFAIAH,,Trouble
,30,"The Naked and Famous",,Higher
,31,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,32,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,33,"Matoma; Becky Hill",,"False Alarm"
,34,"Fitz and the Tantrums",,HandClap
,35,Synapson,"Broken Back",Fireball
,36,USHER,,Crash
,37,Kings,,"Don't Worry 'Bout It"
,38,"Kungs; Cookin' On 3 Burners",,"This Girl"
,39,"Young The Giant",,"Something to Believe In"
,40,"Dua Lipa",,"Hotter Than Hell"
