"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,VIZE,Laniia,Stars
hydratop30,2,"Alan Walker; Ava Max",,"Alone, Pt. II"
hydratop30,3,"Sam Feldt; Sigma","Gia Koka","2 Hearts"
hydratop30,4,"Slider & Magnit",,"Dzin Dzin"
hydratop30,5,"LUM!X; Gabry Ponte",,Monster
hydratop30,6,"LIZOT; Holy Molly",,"Menage A Trois"
hydratop30,7,"R3HAB; ZAYN; Jungleboi",,Flames
hydratop30,8,Jubël,NEIMY,"Dancing in the Moonlight"
hydratop30,9,"Pixel Terror",,Millennia
hydratop30,10,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
hydratop30,11,"Billie Eilish",,"everything i wanted"
hydratop30,12,ARTY,,Avalanche
hydratop30,13,"Slider & Magnit",,Loneliness
hydratop30,14,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
hydratop30,15,"Atika Patum",,Atikapatum
hydratop30,16,"Zara Larsson",,Invisible
hydratop30,17,"The Walkers","Alan Walker",Unity
hydratop30,18,Audiosoulz,,Dancefloor
hydratop30,19,"Ephixa; Laura Brehm",,"Losing You"
hydratop30,20,"Riton; Oliver Heldens",Vula,"Turn Me On"
hydratop30,21,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
hydratop30,22,"Liam Payne","Cheat Codes","Live Forever"
hydratop30,23,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
hydratop30,24,Drenchill,Indiiana,"Never Never"
hydratop30,25,"Ally Brooke",,"No Good"
hydratop30,26,Celestal,"Rachel Pearl",Voodoo
hydratop30,27,"Filatov & Karas; Burito",,"Возьми моё сердце"
hydratop30,28,"C-BooL; Skytech","Giang Pham","La La Love"
hydratop30,29,KSHMR,"Mike Waters","My Best Life"
hydratop30,30,"Ina Wroldsen",,"Body Parts"
