"Chart ID",Position,Artist,Featured,"Song Title"
011920-briry,1,"Lana Del Rey",,"Doin' Time"
011920-briry,2,"Dua Lipa",,"Don't Start Now"
011920-briry,3,Bastille,"Alessia Cara","Another Place"
011920-briry,4,Delacey,,"The Subway Song"
011920-briry,5,"Gloria Groove",,"Mil Grau"
011920-briry,6,"Bring Me The Horizon",,"sugar honey ice & tea"
011920-briry,7,"Harry Hudson",,"Mean To Love"
011920-briry,8,ROSALÍA,,"A Palé"
011920-briry,9,Halsey,,"Finally // beautiful stranger"
011920-briry,10,Celeste,,Strange
011920-briry,11,NF,,Time
011920-briry,12,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
011920-briry,13,"Jake Bugg",,"Kiss Like the Sun"
011920-briry,14,"Oh Wonder",,"I Wish I Never Met You"
011920-briry,15,Faouzia,,"Tears Of Gold"
011920-briry,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
011920-briry,17,Aitch,ZieZie,"Buss Down"
011920-briry,18,"Lauv; LANY",,"Mean It"
011920-briry,19,"Greyson Chance",,Boots
011920-briry,20,"La Roux",,"International Woman of Leisure"
011920-briry,21,"King Princess",,Prophet
011920-briry,22,DaBaby,,INTRO
011920-briry,23,"Harry Styles",,"Adore You"
011920-briry,24,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
011920-briry,25,AWA,,"Like I Do"
011920-briry,26,"Silversun Pickups",,"Don't Know Yet"
011920-briry,27,"Megan Thee Stallion; Normani",,Diamonds
011920-briry,28,"Fly By Midnight",,Toy
011920-briry,29,"Red Hearse",,"Half Love"
011920-briry,30,"Destiny Rogers",,Euphoria
