"Chart ID",Position,Artist,Featured,"Song Title"
20010217,1,Kosheen,,Catch
20010217,2,Sonique,,Sky
20010217,3,Sylver,,Skin
20010217,4,Eminem,Dido,Stan
20010217,5,"Bomfunk MC's",,"Uprocking Beats"
20010217,6,"The Mackenzie",Jessy,"All I Need"
20010217,7,"Vanessa Amorosi",,"Absolutely Everybody"
20010217,8,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20010217,9,Zippora,,"Lotus Eater"
20010217,10,"Gigi D'Agostino",,"La Passion"
20010217,11,"4ever; Katrijn",,"It's You"
20010217,12,"A Touch Of Class",,"Around the World (La La La La La)"
20010217,13,P!nk,,"Most Girls"
20010217,14,"The Mackenzie",Jessy,"For You"
20010217,15,"Drive By Shooters",,Toppie
20010217,16,Yannick,,"Ces soirées-là"
20010217,17,Spooks,,"Things I've Seen"
20010217,18,"Paul Michiels",,"Forever Young"
20010217,19,"Da Boy Tommy",,"Full Moon"
20010217,20,Girlz?!,"Duchi Davoy","This Is My Life"
20010217,21,"Daft Punk",,"One More Time (Zedd Remix)"
20010217,22,"A Touch Of Class",,"My Heart Beats Like a Drum (Dam Dam Dam)"
20010217,23,X-Session,,"Number 1"
20010217,24,U2,,"Stuck in a Moment You Can't Get Out Of"
20010217,25,"Britney Spears",,Stronger
20010217,26,"DJ Ötzi",,"Hey Betty (Uhh, Ahh)"
20010217,27,"Lucy Loes",,"M'n Zeekapiting"
20010217,28,Betty,,"Come To Me"
20010217,29,Texas,,"Inner Smile"
20010217,30,OutKast,,"Ms. Jackson"
