"Chart ID",Position,Artist,Featured,"Song Title"
,1,"girl in red",,Serotonin
,2,"Twenty One Pilots",,Saturday
,3,"Modest Mouse",,"We Are Between"
,4,Bleachers,,"Stop Making This Hurt"
,5,Lorde,,"Solar Power"
,6,"The Maine",,Sticky
,7,"The Offspring",,"Let the Bad Times Roll"
,8,Bastille,,"Distorted Light Beam"
,9,Weezer,,"All My Favorite Songs"
,10,AJR,,"Way Less Sad"
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Imagine Dragons",,Wrecked
,13,"Rise Against",,"Nowhere Generation"
,14,"Vance Joy",,"Missing Piece"
,15,"Foo Fighters",,"Making A Fire"
,16,Joywave,,"Every Window Is A Mirror"
,17,Coldplay,,"Higher Power"
,18,"Gang of Youths",,"the angel of 8th ave."
,19,"Milky Chance",,Colorado
,20,"Surf Curse",,Freaks
,21,"Tai Verdes",,A-O-K
,22,Cannons,,"Bad Dream"
,23,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,24,"Cold War Kids",,"What You Say"
,25,KennyHoopla,"Travis Barker","hollywood sucks//"
,26,CHVRCHES,,"He Said She Said"
,27,"Machine Gun Kelly","Kellin Quinn","love race"
,28,"WALK THE MOON",,"Can You Handle My Love??"
,29,"The Neighbourhood",,Stargazing
,30,carolesdaughter,,"please put me in a medically induced coma"
,31,jxdn,"Machine Gun Kelly","WANNA BE"
,32,Måneskin,,"I WANNA BE YOUR SLAVE"
,33,"Billie Eilish",,NDA
,34,"The Record Company",,"How High"
,35,"The Band CAMINO",,"1 Last Cigarette"
,36,Aurora,,"Cure For Me"
,37,"Nathaniel Rateliff & The Night Sweats",,Survivor
,38,"Twenty One Pilots",,"Shy Away"
,39,SEB,,seaside_demo
,40,"Our Lady Peace","Pussy Riot","Stop Making Stupid People Famous"
,41,"Machine Gun Kelly",,papercuts
,42,"Sub Urban; Bella Poarch",,INFERNO
,43,"Wolf Alice",,Smile
,44,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,45,"Imagine Dragons",,"Follow You"
,46,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,47,"St. Vincent",,"Pay Your Way In Pain"
,48,"SHAED; Lewis Del Mar",,"High Dive"
,49,half•alive,,"What's Wrong"
,50,Dayglow,,Medicine
,51,"Billie Eilish",,"Your Power"
,52,"Nessa Barrett",,"i hope ur miserable until ur dead"
,53,"Angels & Airwaves",,Euphoria
,54,"Dirty Heads",Train,Vacation
,55,"Maggie Lindemann",,"Crash and Burn"
,56,K.Flay,,"Four Letter Words"
,57,"The Joy Formidable",,"Into The Blue"
,58,"Forrest Isn't Dead",,"Here We Are"
,59,"Peach Tree Rascals",,"Change My Mind"
,60,Arkells,K.Flay,"You Can Get It"
,61,beabadoobee,,"Last Day On Earth"
,62,"LiL Lotus",,Rooftop
,63,"Like Machines",,"COME AND GET IT"
