"Chart ID",Position,Artist,Featured,"Song Title"
bling-787,1,"Bon Jovi",,"Wanted Dead or Alive"
bling-787,2,Starship,,"Nothing's Gonna Stop Us Now"
bling-787,3,Madonna,,"La Isla Bonita"
bling-787,4,"Crowded House",,"Something So Strong"
bling-787,5,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
bling-787,6,U2,,"With or Without You"
bling-787,7,Icehouse,,Crazy
bling-787,8,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-787,9,"Billy Idol",,"Sweet Sixteen"
bling-787,10,"The Cure",,"Why Can't I Be You"
bling-787,11,U2,,"I Still Haven't Found What I'm Looking For"
bling-787,12,"The Jesus And Mary Chain",,"April Skies"
bling-787,13,Europe,,"Rock the Night"
bling-787,14,Genesis,,"Throwing It All Away"
bling-787,15,"Depeche Mode",,Strangelove
bling-787,16,"Peter Gabriel",,"Big Time"
bling-787,17,Whitesnake,,"Still Of The Night"
bling-787,18,"The Housemartins",,"Caravan of Love"
bling-787,19,"Kylie Minogue",,"The Loco-Motion"
bling-787,20,"Swing Out Sister",,Breakout
bling-787,21,"Janet Jackson",,"Let's Wait Awhile"
bling-787,22,"Mel & Kim",,Respectable
bling-787,23,"The Party Boys",,"He's Gonna Step On You Again"
bling-787,24,Exposé,,"Point of No Return"
bling-787,25,Erasure,,"Victim of Love"
bling-787,26,"Beastie Boys",,"Brass Monkey"
bling-787,27,"George Michael",,"I Want Your Sex"
bling-787,28,"Living in a Box",,"Living in a Box"
bling-787,29,Heart,,Alone
bling-787,30,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
bling-787,31,"Lisa Lisa & Cult Jam",,"Head to Toe"
bling-787,32,Madonna,,"Who's That Girl"
bling-787,33,"Bob Seger",,Shakedown
bling-787,34,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
bling-787,35,"Mötley Crüe",,"Girls, Girls, Girls"
bling-787,36,Black,,"Everything's Coming Up Roses"
bling-787,37,Marillion,,Incommunicado
bling-787,38,"Suzanne Vega",,Luka
bling-787,39,"Level 42",,"To Be With You Again"
bling-787,40,"The Whispers",,"Rock Steady"
bling-787,41,Cameo,,"Back and Forth"
bling-787,42,"The Cult",,"Lil' Devil"
bling-787,43,"Terence Trent D'Arby",,"If You Let Me Stay"
bling-787,44,"Atlantic Starr",,Always
bling-787,45,"Huey Lewis & The News",,"Doing It All for My Baby"
bling-787,46,"Gino Vannelli",,"Wild Horses"
bling-787,47,"The Smiths",,"Sheila Take a Bow"
bling-787,48,"Bon Jovi",,"Livin' On a Prayer"
bling-787,49,Run-D.M.C.,,"It's Tricky"
bling-787,50,"Breakfast Club",,"Right On Track"
bling-787,51,"Angry Anderson",,Suddenly
bling-787,52,Cameo,,Candy
bling-787,53,"Fleetwood Mac",,"Big Love"
bling-787,54,"Siouxsie & The Banshees",,"The Passenger"
bling-787,55,"Pet Shop Boys",,"It's a Sin"
bling-787,56,a-ha,,"The Living Daylights"
bling-787,57,"The System",,"Don't Disturb This Groove"
bling-787,58,"Steve Winwood",,"The Finer Things"
bling-787,59,"Smokey Robinson",,"Just To See Her"
bling-787,60,"Mixed Emotions",,"You Want Love (Maria, Maria...)"
