"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",Future,"holy terrain"
,2,"Pabllo Vittar",,"Amor de Que"
,3,"Luna Ki",,"Buenos Días"
,4,Tinashe,"Ms Banks","Die a Little Bit"
,5,"Pablo Alborán; Ava Max",,Tabú
,6,"Blanco Palamera",,Salvaje
,7,"Soleá Morente","Las Negris","No Puedo Dormir"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,ROSALÍA,,"A Palé"
,11,"Tove Lo",ALMA,"Bad as the Boys"
,12,"FKA twigs",,"mirrored heart"
,13,"Kim Petras",,Icy
,14,"Kim Petras",Elvira,"Turn Off The Light"
,15,"Confeti de Odio",,"Si Me Quiero"
,16,"Lana Del Rey",,"Venice Bitch"
,17,"Tinashe; 6LACK",,"Touch & Go"
,18,"Kim Petras",,"Everybody Dies"
,19,"La Zowi; Bea Pelea; Florentino",,Trafikantes
,20,"Omar Montes; Bad Gyal",,Alocao
,21,"Kim Petras",,"There Will Be Blood"
,22,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,23,"Pabllo Vittar; Psirico",,Parabéns
,24,"Tove Lo",ZAAC,"Are U gonna tell her?"
,25,"María Isabel",,Flamenkita
,26,"Bad Gyal","Busy Signal","Santa María"
,27,"Rakky Ripper",,"Me Olvidé"
,28,"Tinashe; MAKJ",,"Save Room for Us"
,29,"Pabllo Vittar",,"Ponte Perra"
,30,Tinashe,,"Life's Too Short"
