"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Avicii,"Chris Martin",Heaven
,4,Elderbrook,,"How Do You"
,5,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,6,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,7,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,8,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,9,"Purple Disco Machine",,"Body Funk"
,10,Mabel,,"Mad Love"
,11,Redfield,,"Don't Worry (Axwell Cut)"
,12,"Peggy Gou",,"Starry Night"
,13,"Leftwing : Kody",,"I Feel It"
,14,"Jax Jones; Bebe Rexha",,Harder
,15,"RITUAL; Emily Warren",,"Using (MEDUZA Remix)"
,16,WEISS,,"Let Me Love You"
,17,S.A.M.,,"Fury's Laughter"
,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,19,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,20,MEDUZA,Goodboys,"Piece Of Your Heart"
,21,"Jess Glynne; Jax Jones",,"One Touch"
,22,"Tom Martin",,Slaves
,23,"Sam Feldt",RANI,"Post Malone"
,24,"David Guetta; Martin Solveig",,"Thing for You"
,25,"Joel Corry",,Sorry
,26,"Kenn Colt","Matthew Grant","Be Alright"
,27,"Franklin; Digital Farm Animals; Sorana",,Drowning
,28,"Elderbrook; Rudimental",,"Something About You"
,29,"Sigala; Becky Hill",,"Wish You Well"
,30,"Jack Wins",,"Hold Your Breath"
,31,"Laidback Luke; Keanu Silva",,"Oh Yes (Rockin' With The Best)"
,32,Hardwell,"Trevor Guthrie","Summer Air"
,33,"Felix Jaehn","Calum Scott","Love On Myself"
,34,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,35,Bakermat,,Baianá
,36,"Alle Farben","James Blunt","Walk Away"
,37,"Gorgon City; MK",,"There For You"
,38,"DubVision; AFROJACK",,"Back To Life"
,39,"La Fuente; Boris Smith","Mavis Acquah","Cada Vez"
,40,M-22,,"White Lies"
,41,"Zara Larsson",,"All the Time"
,42,"YouNotUs; Janieck; Senex",,Narcotic
,43,P!nk,"Cash Cash","Can We Pretend"
,44,Avicii,"Aloe Blacc",SOS
,45,"Solardo; Eli Brown",,XTC
,46,"Ariana Grande; Social House",,boyfriend
,47,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,48,"Martin Garrix",JRM,"These Are the Times"
,49,"Dennis Lloyd",,"Never Go Back"
,50,Avicii,"Agnes; Vargas & Lagola","Tough Love"
