"Chart ID",Position,Artist,Featured,"Song Title"
-17,1,Ibeyi,"Jorja Smith","Lavender & Red Roses"
-17,2,"Tove Styrke",,Hardcore
-17,3,Ibeyi,"Pa Salieu","Made of Gold"
-17,4,Sigrid,,"It Gets Dark"
-17,5,ROSALÍA,,HENTAI
-17,6,"Sigrid; Bring Me The Horizon",,"Bad Life"
-17,7,"Vendredi sur Mer",,"Le Lac"
-17,8,"Lykke Li",,"HIGHWAY TO YOUR HEART"
-17,9,Ibeyi,,"Sister 2 Sister"
-17,10,"iamamiwhoami; ionnalee",,Changes
-17,11,"Vendredi sur Mer",,Monochrome
-17,12,"Klaudia Szafrańska",,Niedoskonały
-17,13,"Mabel; Jax Jones; Galantis",,"Good Luck"
-17,14,ROSALÍA,,BIZCOCHITO
-17,15,"iamamiwhoami; ionnalee","Lars Winnerbäck",Canyon
-17,16,"Emma Bale",Promis3,Divide
-17,17,ROSALÍA,"The Weeknd","LA FAMA"
-17,18,Elodie,,"Bagno a mezzanotte"
-17,19,"Alex Parker; Alexandra Stan",,"Home Alone (Macaulay Culkin)"
-17,20,ROSALÍA,,SAOKO
