"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lastlings,,"Take My Hand"
,2,"Ben Dolic",B-OK,"Violent Thing"
,3,"Dua Lipa",,Physical
,4,"Berenika Kouhoutová",,"Dělám Stojky"
,5,Dotter,,Bulletproof
,6,"The Weeknd",,"Blinding Lights"
,7,NF,,"PAID MY DUES"
,8,"Post Malone",,Circles
,9,"Katy Perry",,Daisies
,10,"Dua Lipa",,Hallucinate
,11,"Billie Eilish",,"everything i wanted"
,12,"Gabrielle Aplin","JP Cooper","Losing Me"
,13,Roxen,,"Alcohol You"
,14,"Arizona Zervas",,ROXANNE
,15,Ulrikke,,Attention
,16,"Dua Lipa",,"Break My Heart"
,17,"Dua Lipa",,Levitating
,18,"Harry Styles",,"Adore You"
,19,"Emelie Hollow",,"Hear It Out Loud"
,20,"Allie X",,"Fresh Laundry"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Hailee Steinfeld",,"Wrong Direction"
,23,"Parade of Planets",,"Où Est Ton Amour?"
,24,VADA,,Бирюзовая
,25,"Leon of Athens; Katerine Duska",,Anemos
,26,"Katy Perry",,"Never Worn White"
,27,"Aly & AJ",,"Attack of Panic"
,28,Halsey,,"You should be sad"
,29,"The Weeknd",,"After Hours"
,30,"KP Wolf",,"You Can Call Me"
,31,Grimes,,"So Heavy I Fell Through the Earth"
,32,"Doja Cat",,"Boss Bitch"
,33,Rakovicky,,Cicero
,34,PVRIS,,"Death of Me"
,35,"Elis Mraz","Čis T","Wanna Be Like"
,36,"The Weeknd",,Heartless
,37,"Lady Gaga",,"Stupid Love"
,38,"Martin Garrix; Dean Lewis",,"Used to Love"
,39,"Cyan Kicks",,"Let Me Down Slowly"
,40,"Ava Max",,"Kings & Queens"
,41,Normani,,Motivation
,42,"Demi Lovato",,"I Love Me"
,43,"The Pussycat Dolls",,React
,44,"Berenika Kouhoutová",,Cože
,45,"Kim Petras",,"There Will Be Blood"
,46,"Winona Oak",,"Let Me Know"
,47,Montaigne,,"Don't Break Me"
,48,"Samanta Tīna",,"Still Breathing"
,49,"Selena Gomez",,Rare
,50,"Lenny; Marpo",,Easy
