"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Are You Even Real?"
,2,"The Carters",,LOVEHAPPY
,3,Duplicate,,"Mirage (Don’t Stop) [DUPLICATE]"
,4,"Megan Thee Stallion",,"Girls in the Hood"
,5,"ROSALÍA; Travis Scott",,TKN
,6,Beyoncé,,"BLACK PARADE"
,7,"Chloe x Halle",,"Don't Make It Harder On Me"
,8,"Lady Gaga",,Replay
,9,"The Carters",,SALUD!
,10,"Jessie Ware",,Spotlight
,11,"Lady Gaga",,Babylon
,12,"The Carters",,"HEARD ABOUT US"
,13,Beyoncé,,"Love Drought"
,14,"Mariah Carey",,Prisoner
,15,"Pabllo Vittar",,Rajadão
,16,"Chloe x Halle",,ROYL
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Chloe x Halle",,"Ungodly Hour"
,19,"DUDA BEAT",,Bixinho
,20,"Dua Lipa",,"Don't Start Now"
,21,"Mariah Carey",,Dreamlover
,22,"Mariah Carey",,Emotions
,23,Beyoncé,,"FIND YOUR WAY BACK"
,24,Beyoncé,,Formation
,25,"Dua Lipa",,"Love Again"
,26,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,27,"The Carters",,SUMMER
,28,"Mariah Carey",,Vanishing
,29,"Jessie Ware",,"Adore You"
,30,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,31,"Chloe x Halle",,"Baby Girl"
,32,Beyoncé,,"Before I Let Go"
,33,Beyoncé,,BIGGER
,34,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,35,"Fiona Apple",,"For Her"
,36,"Chloe x Halle",,"Forgive Me"
,37,"Fiona Apple",,"I Want You To Love Me"
,38,"Jessie Ware",,"Ooh La La"
,39,Beyoncé,,OTHERSIDE
,40,"Chloe x Halle",,Tipsy
,41,"Fiona Apple",,"Under The Table"
,42,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,43,"Chloe x Halle",,"Wonder What She Thinks of Me"
,44,"Kali Uchis",,"Body Language"
,45,"Lady Gaga",,Enigma
,46,"Megan Thee Stallion",,"Captain Hook"
,47,"Massive Attack",,Risingson
,48,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
,49,"The Carters",,APESHIT
,50,Beyoncé,"The Chicks","Daddy Lessons"
