"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,2,"Baddiel; Skinner; Lightning Seeds",,"Three Lions '98"
,3,"Fat Les",,Vindaloo
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,SNAILS,,Frogbass
,7,"England New Order",,"World In Motion"
,8,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,9,"The Farm",,"All Together Now 2004"
,10,"Showtek; Sevenn",,"Pum Pum (Da Tweekaz Remix)"
,11,"Alex Adair; Mila Falls",,"That Thing"
,12,"Ant & Dec",,"We're On The Ball"
,13,"Jonas Blue; LÉON",,"Hear Me Say"
,14,"Topic; Bebe Rexha",,"Chain My Heart"
,15,"Dua Lipa",,"Love Again"
,16,"AFROJACK; David Guetta",,Hero
,17,Jubël,,Dumb
,18,4-4-2,,"Come On England"
,19,"Bob Sinclar","Molly Hammar","We Could Be Dancing"
,20,"Shift K3Y; Tinashe",,"Love Line"
,21,Prospa,,"WANT NEED LOVE"
,22,"Frank Hamilton",,"Sing For England"
,23,"The Talksport Allstars",,"We're England (Tom Hark)"
,24,Griff,,"Black Hole (Goodboys Remix)"
,25,"Bell And Spurling",,"Sven Sven Sven"
,26,"Bebe Rexha",,Sacrifice
,27,Coldplay,,"Higher Power"
,28,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,29,"Joel Corry; RAYE; David Guetta",,BED
,30,Chumbawamba,,Tubthumping
,31,Kungs,,"Never Going Home"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,Sugababes,,"Run for Cover (MNEK Remix)"
,34,AmyElle,,"Feel The Heat"
,35,ARTY,,"One Night Away"
,36,"Sham 69; The Special Assembly",,"Hurry Up England"
,37,Koopa,,"Stand Up 4 England"
,38,PS1,"Alex Hosking","Life Goes On"
,39,"Shout For England","Dizzee Rascal; James Corden",Shout
,40,"The Squad",,"Three Lions"
