"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Solveig; Dragonette",,Hello
,2,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,3,Rihanna,,"Only Girl (In the World)"
,4,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
,5,Shakira,"Dizzee Rascal",Loca
,6,"DR. KUCHO!; Adonis Alvarez","Marta Bolanos","La Tarde Se Ha Puesto Triste"
,7,P!nk,,"Raise Your Glass"
,8,"Duck Sauce",,"Barbra Streisand"
,9,"CeeLo Green",,"Fuck You"
,10,"Remady P&R",,"No Superstar"
,11,Delyno,LooLoo,"Private Love"
,12,"Alex Gaudino",,"I'm in Love (I Wanna Do It)"
,13,Deepcentral,,"Music Makes Me Free"
,14,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
,15,"Impact; Moving Elements",,Today
,16,Jamiroquai,,"White Knuckle Ride"
,17,"Bruno Mars",,"Just the Way You Are"
,18,Andra,,"Something New"
,19,Bluemind,,"Born In A System"
,20,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
,21,"Tinie Tempah","Eric Turner","Written in the Stars"
,22,Gorillaz,Daley,Doncamatic
,23,"Slash; Fergie",,"Beautiful Dangerous"
,24,Honorebel,"Pitbull; Jump Smokers","Now You See It"
,25,"Caro Emerald",,"A Night Like This"
,26,"Alba Wings",,"Say Goodbye To Yesterday"
,27,Alessia,,"Boro Na Sou Po"
,28,"Ellie White",,"Nu Te Mai Caut"
,29,"Suie Paparude",,Soundcheck
,30,"DJ Sava; Raluka",,"Love You"
,31,"Lady Gaga",,"Dance in the Dark"
,32,Jazzbit,"Yolanda Be Cool; DCUP","Sing Sing Sing"
,33,Simplu,,"Dancer 4 Money"
,34,Voltaj,"Deepside Deejays","I Wanna Be Free"
,35,"Nick Kamarera","Mike Diamondz",Thailanda
,36,"Alexandra Stan",,"Mr. Saxobeat"
,37,"Guess Who",,Manifest
,38,"Kobi Peretz",,"Some Love (Kama Ahava)"
,39,"Ryan; Radu",,"Rush Love"
,40,"DJ Robert Georgescu",,"Beside You"
