"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Kara Marni",,Trippin
,3,Slayyyter,,Cowboys
,4,"Years & Years",,Starstruck
,5,"Alaina Castillo",,Indica
,6,"Becky Hill",,"Last Time"
,7,LAUREL,,"You're The One"
,8,"Lana Del Rey",,"White Dress"
,9,Foxes,,Kathleen
,10,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,11,"Billie Marten",,"Creature of Mine"
,12,Slayyyter,,Clouds
,13,"Doja Cat",,"Streets (Disclosure Remix)"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Lana Del Rey",,"Tulsa Jesus Freak"
,16,"Billie Marten",,"Garden of Eden"
,17,"Greta Isaac",,FU
,18,"Betta Lemme",,Cry
,19,CLOVES,,Manic
,20,"Lana Del Rey",,"Chemtrails Over The Country Club"
