"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Me Beija Com Raiva"
,2,"Post Malone",,Stay
,3,gnash,,t-shirt
,4,"Pabllo Vittar",,"Seu Crime"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,7,Jão,,"Fim do Mundo"
,8,"Gustavo Mioto",,"Solteiro Não Trai"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Zara Larsson",,"Ruin My Life"
,11,"Karol Conká",,Saudade
,12,"Simone & Simaria; LUDMILLA",,"Qualidade de Vida"
,13,"Calum Scott",,"Need To Know"
,14,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,15,ZAYN,,Common
,16,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,17,"Little Mix",,"Think About Us"
,18,"Baco Exu do Blues",,"Me Desculpa Jay Z"
,19,IZA,"Caetano Veloso","Divino Maravilhoso"
,20,ANAVITÓRIA,OUTROEU,Outrória
