"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Lizzo; Cardi B",,Rumors
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Walker Hayes",,"Fancy Like"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Doja Cat",,"Need to Know"
,13,"The Weeknd",,"Take My Breath"
,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,15,Wizkid,Tems,Essence
,16,"Glass Animals",,"Heat Waves"
,17,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,18,"Sleepy Hallow",,2055
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,21,"Olivia Rodrigo",,"deja vu"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,Måneskin,,Beggin'
,24,"Olivia Rodrigo",,traitor
,25,Farruko,,Pepas
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,27,"Trippie Redd","Juice WRLD","Matt Hardy 999"
,28,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,29,"Trippie Redd","Polo G; Lil Durk","Rich MF"
,30,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,31,"Rod Wave","Lil Durk","Already Won"
,32,Giveon,,"Heartbreak Anniversary"
,33,"Polo G",,RAPSTAR
,34,"Nelly; Florida Georgia Line",,"Lil Bit"
,35,"The Weeknd",,"Blinding Lights"
,36,24kGoldn,"iann dior",Mood
,37,"Dan + Shay",,"Glad You Exist"
,38,"Dua Lipa",,"Love Again"
,39,"Trippie Redd","Lil Uzi Vert","Holy Smokes"
,40,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
