"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"James Arthur",,"Say You Won't Let Go"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,Dave,Drake,"Wanna Know"
,5,"Jon Bellion",,"All Time Low"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Louisa Johnson",,"So Good"
,8,"Bruno Mars",,"24K Magic"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Melanie Martinez",,"Pacify Her"
,11,Russ,,"What They Want"
,12,Aminé,,Caroline
,13,"Shawn Mendes",,Mercy
,14,Feder,"Alex Aiono",Lordly
,15,"Jonas Blue",RAYE,"By Your Side"
,16,"Andy Grammer",,"Fresh Eyes"
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"The Weeknd",,"Party Monster"
,19,"Fitz and the Tantrums",,HandClap
,20,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
