"Chart ID",Position,Artist,Featured,"Song Title"
,1,X1,,FLASH
,2,"THE BOYZ",,D.D.D
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,BTS,Lauv,"Make It Right (Remix)"
,5,VICTON,,"nostalgic night"
,6,"Golden Child",,Genie
,7,NU'EST,,"Love Me"
,8,"TEEN TEEN",,"It's On You"
,9,D.O.,,"That's Okay"
,10,TAEYEON,,Spark
,11,"THE BOYZ",,"No Air"
,12,ONEUS,,"LIT (가자)"
,13,"MONSTA X",,FOLLOW
,14,ONF,,Why
,15,UP10TION,,"Your Gravity"
,16,HINAPIA,,DRIP
,17,"W Project 4; Woollim Rookie",,1M1S
,18,ATEEZ,,"Say My Name"
,19,SUNMI,,LALALAY
,20,TWICE,,"Feel Special"
