"Chart ID",Position,Artist,Featured,"Song Title"
05312019-trdchart,1,P!nk,,"Walk Me Home"
05312019-trdchart,2,"Ava Max",,"Sweet but Psycho"
05312019-trdchart,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
05312019-trdchart,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
05312019-trdchart,5,"Taylor Swift","Brendon Urie",ME!
05312019-trdchart,6,"Zedd; Katy Perry",,365
05312019-trdchart,7,"Billie Eilish",,"when the party's over"
05312019-trdchart,8,"Carly Rae Jepsen",,"No Drug Like Me"
05312019-trdchart,9,"Billie Eilish",,bellyache
05312019-trdchart,10,"Billie Eilish",,watch
05312019-trdchart,11,"Bebe Rexha",,"Last Hurrah"
05312019-trdchart,12,"Sam Smith; Normani",,"Dancing with a Stranger"
05312019-trdchart,13,"Billie Eilish",,"ocean eyes"
05312019-trdchart,14,"Kelly Clarkson",,"Broken & Beautiful"
05312019-trdchart,15,"Jess Glynne",,"No One"
05312019-trdchart,16,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
05312019-trdchart,17,"Mariah Carey","Ty Dolla $ign","The Distance"
05312019-trdchart,18,"Billie Eilish",,"you should see me in a crown"
05312019-trdchart,19,"Ariana Grande",,"7 rings"
05312019-trdchart,20,"Alessia Cara",,"Not Today"
05312019-trdchart,21,"Kacey Musgraves",,Rainbow
05312019-trdchart,22,Sigrid,,"Don't Feel Like Crying"
05312019-trdchart,23,"Carly Rae Jepsen",,"Now That I Found You"
05312019-trdchart,24,"Dua Lipa",,"Swan Song"
05312019-trdchart,25,"Rita Ora",,"Only Want You"
05312019-trdchart,26,"Billie Eilish",,COPYCAT
05312019-trdchart,27,LSD,,"No New Friends"
05312019-trdchart,28,"Billie Eilish",,"my boy"
05312019-trdchart,29,"Billie Eilish",,"bury a friend"
05312019-trdchart,30,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
05312019-trdchart,31,"Alec Benjamin",,"Let Me Down Slowly"
05312019-trdchart,32,"Alessia Cara",,"I Don't Want To"
05312019-trdchart,33,"Ariana Grande; Victoria Monét",,MONOPOLY
05312019-trdchart,34,Anne-Marie,,"Perfect to Me"
05312019-trdchart,35,"Lady Gaga",,"Always Remember Us This Way"
05312019-trdchart,36,"Maren Morris",,GIRL
05312019-trdchart,37,"Jess Glynne",,Thursday
05312019-trdchart,38,"Ariana Grande",,NASA
05312019-trdchart,39,Lizzo,,Juice
05312019-trdchart,40,"Lady Gaga; Bradley Cooper",,Shallow
05312019-trdchart,41,P!nk,"Cash Cash","Can We Pretend"
05312019-trdchart,42,Khalid,,Better
05312019-trdchart,43,"Jess Glynne",,"Never Let Me Go"
05312019-trdchart,44,"Mariah Carey",,GTFO
05312019-trdchart,45,"Jess Glynne",,"Million Reasons"
05312019-trdchart,46,"Bebe Rexha",,"I'm a Mess"
05312019-trdchart,47,"Kacey Musgraves",,"Lonely Weekend"
05312019-trdchart,48,LSD,,Mountains
05312019-trdchart,49,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
05312019-trdchart,50,"SZA; The Weeknd; Travis Scott",,"Power is Power"
05312019-trdchart,51,"Zara Larsson",,"Don't Worry Bout Me"
05312019-trdchart,52,P!nk,Khalid,"Hurts 2B Human"
05312019-trdchart,53,"Jake Miller",,"Wait for You"
05312019-trdchart,54,"Rita Ora",,"Hell of a Life"
05312019-trdchart,55,Mabel,,"Don't Call Me Up"
05312019-trdchart,56,"Meghan Trainor",,FOOLISH
05312019-trdchart,57,"Ariana Grande",,"thank u, next"
05312019-trdchart,58,"Carly Rae Jepsen",,"Party for One"
05312019-trdchart,59,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
05312019-trdchart,60,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
05312019-trdchart,61,"Jess Glynne",,Nevermind
05312019-trdchart,62,"Alessia Cara",,"My Kind"
05312019-trdchart,63,"Ariana Grande",,"God is a woman"
05312019-trdchart,64,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
05312019-trdchart,65,"Carly Rae Jepsen",,"Too Much"
05312019-trdchart,66,"Ariana Grande",,breathin
05312019-trdchart,67,"Lauren Jauregui",,"More Than That"
05312019-trdchart,68,"Jess Glynne",,Rollin
05312019-trdchart,69,"Nicki Minaj",,"Good Form"
05312019-trdchart,70,"Billie Eilish",,"bad guy"
05312019-trdchart,71,Halsey,,"Without Me"
05312019-trdchart,72,"Ed Sheeran; Justin Bieber",,"I Don't Care"
05312019-trdchart,73,"Alessia Cara",,"All We Know"
05312019-trdchart,74,Kesha,,"Here Comes the Change"
05312019-trdchart,75,"Ariana Grande",,bloodline
05312019-trdchart,76,Marshmello,CHVRCHES,"Here With Me"
05312019-trdchart,77,"Billie Eilish",,"wish you were gay"
05312019-trdchart,78,"Ariana Grande",,"fake smile"
05312019-trdchart,79,"Kacey Musgraves",,"Wonder Woman"
05312019-trdchart,80,"Alessia Cara",,"Easier Said"
05312019-trdchart,81,LSD,,"Angel in Your Eyes"
05312019-trdchart,82,"Ava Max",,Salt
05312019-trdchart,83,"Alessia Cara",,"Out of Love"
05312019-trdchart,84,"Alessia Cara",,"Growing Pains"
05312019-trdchart,85,"Billie Eilish; Khalid",,lovely
05312019-trdchart,86,"Ariana Grande",,"bad idea"
05312019-trdchart,87,"Kacey Musgraves",,"High Horse"
05312019-trdchart,88,Halsey,,Nightmare
05312019-trdchart,89,P!nk,,Courage
05312019-trdchart,90,"Jess Glynne",,Broken
05312019-trdchart,91,LSD,,Audio
05312019-trdchart,92,"Post Malone; Swae Lee",,Sunflower
05312019-trdchart,93,"Jess Glynne",,"All I Am"
05312019-trdchart,94,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
05312019-trdchart,95,"Billie Eilish",,"bitches broken hearts"
05312019-trdchart,96,P!nk,,"(Hey Why) Miss You Sometime"
05312019-trdchart,97,"Kacey Musgraves",,"Slow Burn"
05312019-trdchart,98,"Kacey Musgraves",,"Love Is a Wild Thing"
05312019-trdchart,99,"The Chainsmokers","Kelsea Ballerini","This Feeling"
05312019-trdchart,100,"Meghan Trainor",,"I'm Down"
