"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Winehouse",,"Tears Dry on Their Own"
,2,Beyoncé,,"Green Light (Freemasons Remix)"
,3,"Robyn; Kleerup",,"With Every Heartbeat"
,4,"Peaches & Herb",,"Shake Your Groove Thing"
,5,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,6,"Fontella Bass",,"Rescue Me"
,7,"Cast of Hairspray",,"The New Girl in Town"
,8,"Kanye West",,Stronger
,9,"Cast of Hairspray",,"Come So Far (Got So Far To Go)"
,10,"Cast of Hairspray",,"You Can't Stop the Beat"
,11,"Kate Nash",,Mouthwash
,12,"Kate Nash",,"Merry Happy"
,13,"Kate Nash",,Foundations
,14,"Mark Ronson","Amy Winehouse",Valerie
,15,"Foo Fighters",,"The Pretender"
,16,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,17,"Cast of Hairspray",,"Nicest Kids in Town"
,18,Paramore,,"Misery Business"
,19,"Sophie Ellis-Bextor",,"Me and My Imagination"
,20,"Bonnie Tyler",,"Total Eclipse of the Heart"
