"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julie Bergan",Ruben,"Second Hand Love"
,2,"Little Mix",,"Between Us"
,3,"Bilal Wahib; Kraantje Pappie",,1%
,4,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,5,"Shawn Mendes",,"It'll Be Okay"
,6,Adele,,"Easy On Me"
,7,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,8,"Sam Fender",,"Spit Of You"
,9,"Glass Animals",,"Heat Waves"
,10,Berwyn,,MIA
,11,"Purple Disco Machine","Tasita D'Mour",Rise
,12,"Stefflon Don; Midas the Jagaban",,"Toxic Love"
,13,KA,S10,Schaduw
,14,MARINA,,"Happy Loner"
,15,"HAEVN; Birdy",,"Open Hearts"
,16,Froukje,,"Een Teken"
,17,"Isaac Dunbar",,"intimate moments"
,18,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,19,Maan,,Leven
,20,"Astrid S; Dagny",,Pretty
