"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Can't Feel My Face"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Demi Lovato",,"Cool for the Summer"
,6,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,7,"Rachel Platten",,"Fight Song"
,8,"Ed Sheeran",,Photograph
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,"Fall Out Boy",,"Uma Thurman"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,12,"R. City","Adam Levine","Locked Away"
,13,Zedd,"Jon Bellion","Beautiful Now"
,14,"Tori Kelly",,"Should've Been Us"
,15,"WALK THE MOON",,"Shut Up and Dance"
,16,"5 Seconds of Summer",,"She's Kinda Hot"
,17,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,18,"Andy Grammer",,"Honey, I'm Good."
,19,"Jason Derulo",,Cheyenne
,20,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
