"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Amnesia
,2,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,3,"Whitney Houston",,"Step by Step"
,4,"Whitney Houston",,"So Emotional"
,5,MAGIC!,,Rude
,6,MAGIC!,,"Don't Kill the Magic"
,7,"Reed Deming",,"Crash Test Dummy (Broken)"
,8,"Ricky Dillon",,Ordinary
,9,"Jennifer Lopez","Iggy Azalea",Booty
,10,"5 Seconds of Summer",,"Kiss Me Kiss Me"
,11,"Whitney Houston",,"How Will I Know"
,12,"Whitney Houston",,"Saving All My Love for You"
,13,"Whitney Houston",,"Greatest Love of All"
,14,"Whitney Houston",,"Didn't We Almost Have It All"
,15,"Whitney Houston",,"Where Do Broken Hearts Go"
