"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Death Grips",,Hacker
,2,Muse,,"Time Is Running Out"
,3,"The Pretenders",,"I'll Stand by You"
,4,SHIROCK,,"Everything Burns"
,5,"DJ Khaled","Chris Brown; August Alsina; Fetty Wap","Gold Slugs"
,6,Lifehouse,,Everything
,7,SHIROCK,,"Calm Inside The Storm"
,8,Sloan,,"The Other Man"
,9,"Biting Elbows",,"Bad Motherfucker"
,10,"POP ETC",,"Running In Circles"
,11,"Five for Fighting",,"100 Years"
,12,"The Strumbellas",,Spirits
,13,"Christine and the Queens",,Amazoniaque
,14,"Christine and the Queens",,"Tilted (Paradis Remix)"
,15,"Montgomery Smith",,"You Were Meant For Me"
,16,"Red Hot Chili Peppers",,"Dark Necessities"
,17,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,18,"Andrew W.K.",,"I Get Wet"
,19,OutKast,,B.O.B.
,20,"Kanye West",,POWER
