"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hoagy Carmichael",,"Heart and Soul"
,2,Feist,,1234
,3,Selena,,"Dreaming Of You"
,4,Shanice,,"I Love Your Smile"
,5,"Konstantinos Argiros",,Psemata
,6,"Becky G","Bad Bunny",Mayores
,7,"Midnite String Quartet",,"Side to Side"
,8,"Artefactum; José Manuel Vaquero Ruiz; Vicente Gavira",,"Tempus est iocundum"
,9,Jewel,,Hands
,10,"Ibtissam Tiskat",,"Ma Fi Mn Habibi"
,11,"Marian Hill; Lauren Jauregui",,"Back to Me"
,12,"Barry Manilow",,"I Write The Songs"
,13,"Offa Rex",,"The First Time Ever I Saw Your Face"
,14,Cassie,,"Me & U"
,15,Letrux,,"Ninguém Perguntou Por Você"
,16,"The Band Perry",,"If I Die Young"
,17,"Geri Halliwell",,"Mi Chico Latino"
,18,DNA,"Suzanne Vega","Tom's Diner"
,19,"Susanne Sundfør",,Mantra
,20,"Maysa Matarazzo",,"Meu Mundo Caiu"
,21,"Tove Styrke",,Mistakes
,22,"Céline Dion",,"That's the Way It Is"
,23,"Marina Lima",,"À Francesa"
,24,"Melody Gardot",,"If The Stars Were Mine"
,25,"Fernanda Takai",,"I Don't Want To Talk About It"
,26,"Fast Food Rockers",,"Fast Food Song"
,27,"Hailee Steinfeld",,"Love Myself"
,28,"Marina Satti",,Mantissa
,29,"Scarlett Johansson",,"Trust In Me"
,30,"Cardi B",,"Bodak Yellow"
,31,Sugarland,,"Stuck like Glue"
,32,"Demi Lovato",,"Give Your Heart a Break"
,33,"Claude Debussy",,"Clair De Lune"
,34,"Ace of Base",,"Don't Turn Around"
,35,"Rebecca Black",,Friday
,36,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,37,Jewel,,Intuition
,38,"Mariah Carey",,Obsessed
,39,"Astrud Gilberto",,"(Take Me To) Aruanda"
,40,"Edward Maya; Vika Jigulina",,"Stereo Love"
,41,"Jana Burčeska",,"Dance Alone"
,42,"Lady Gaga","Colby O'Donis","Just Dance"
,43,"Lady Gaga",,Alejandro
,44,"Mallu Magalhães",,"Você Não Presta"
,45,"Meghan Trainor",,Title
,46,"Avril Lavigne",,"What the Hell"
,47,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,48,"The Singing Nuns",,Dominique
,49,"Dua Lipa",,"New Rules"
,50,"Miley Cyrus",,"Party in the U.S.A."
