"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Belong with Me"
,2,"Lily Allen",,22
,3,"Kelly Clarkson",,"Already Gone"
,4,"Mariah Carey",,Obsessed
,5,"Lady Gaga",,LoveGame
,6,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,7,Shakira,,"She Wolf"
,8,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,9,"Aloha from Hell",,"No More Days to Waste"
,10,Pitty,,"Me Adora"
,11,"Katy Perry",,"Waking Up in Vegas"
,12,Beyoncé,,"Sweet Dreams"
,13,"Nelly Furtado",,"Manos Al Aire"
,14,Paramore,,Ignorance
,15,P!nk,,Funhouse
,16,"Britney Spears",,Radar
,17,"Jay Sean","Lil Wayne",Down
,18,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,19,"BOYS LIKE GIRLS",,"Love Drunk"
,20,"Green Day",,"21 Guns"
,21,"Colbie Caillat",,"Fallin' for You"
,22,Fresno,,"Desde Quando Você Se Foi"
,23,"Linkin Park",,"New Divide"
,24,Cine,,"Garota Radical"
,25,"Charlie Brown Jr.",,"Me encontra"
