"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Harry Styles",,"Adore You"
,4,DaBaby,Offset,"Baby Sitter"
,5,Tyga,,"Ayy Macarena"
,6,"Lil Baby",,Woah
,7,"Justin Bieber",,Yummy
,8,"Mac Miller",,"Good News"
,9,Wale,"Bryson Tiller","Love... (Her Fault)"
,10,"Selena Gomez",,Rare
,11,Halsey,,"You should be sad"
,12,"Don Toliver",,"No Idea"
,13,"The Weeknd",,"Blinding Lights"
,14,Eminem,"Juice WRLD",Godzilla
,15,"Jonas Brothers",,"What a Man Gotta Do"
,16,"Quality Control","Lil Baby; DaBaby",Baby
,17,"Camila Cabello",DaBaby,"My Oh My"
,18,"Doja Cat; Tyga",,Juicy
,19,"Summer Walker; USHER",,"Come Thru"
,20,"Megan Thee Stallion; Normani",,Diamonds
,21,DaBaby,,BOP
,22,GoldLink,"Ari PenSmith","Joke Ting"
,23,"AJ Mitchell","Ava Max","Slow Dance"
,24,"Snoh Aalegra",,"I Want You Around"
,25,"Alicia Keys",,Underdog
,26,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,27,"Billie Eilish",,"all good girls go to hell"
,28,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,29,"Yella Beezy","Chris Brown","Restroom Occupied"
,30,Calboy,"Young Thug; Meek Mill; Lil Durk",Chariot
