"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"Miss Movin' On"
,2,"Ellie Goulding",,Burn
,3,OneRepublic,,"Counting Stars"
,4,"Miley Cyrus",,"We Can't Stop"
,5,Lorde,,Royals
,6,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,7,"Icona Pop","Charli XCX","I Love It"
,8,"Imagine Dragons",,Demons
,9,Zedd,Foxes,Clarity
,10,"Selena Gomez",,"Come & Get It"
,11,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,12,"Avril Lavigne",,"Here's to Never Growing Up"
,13,"The Script",will.i.am,"Hall Of Fame"
,14,"Maroon 5",,"Love Somebody"
,15,"Little Mix","Missy Elliott","How Ya Doin'?"
,16,"Imagine Dragons","Kendrick Lamar",Radioactive
,17,"Ariana Grande","Mac Miller","The Way"
,18,"Taylor Swift",,Red
,19,"Fall Out Boy",Foxes,"Just One Yesterday"
,20,"Maroon 5",,"Lucky Strike"
,21,"Maroon 5",,Daylight
,22,OneRepublic,,"Life In Color"
,23,"One Direction",,"Kiss You"
,24,"Olly Murs",,"Army of Two"
,25,"Taylor Swift",,"State of Grace"
