"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; XXXTENTACION",,"Falling Down"
,2,"Pierce Fulton",Noosa,"Overthinking Rain"
,3,"Gabriel Monfutar","Gala Khalife","Falling (Pavel Khvaleev Remix)"
,4,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,5,"Martin Garrix",Bonn,"No Sleep"
,6,"Gryffin; ZOHARA",,Remember
,7,"Tiësto; Zaxx",Olivera,Affliction
,8,Halsey,,"Without Me (ILLENIUM Remix)"
,9,"Last Heroes","Derek Joel; Oklusion",Fuse
,10,"Twenty One Pilots",,Chlorine
,11,"Factor B","Cat Martin","White Rooms"
,12,XXXTENTACION,,NUMB
,13,HEALTH,,"FEEL NOTHING"
,14,Sunlounger,Zara,"Lost (Roger Shah 2018 Update)"
,15,"Cat Dealers; LOthief; Santti",,Sunshine
,16,"Oliver Tree",,Hurt
,17,HUGEL,"Amber Van Day",WTF
,18,Crywolf,,"ULTRAVIØLENT [adrenochrome]"
,19,"Shane 54; Cubicore","Eric Lumiere","Out Of Time (Sagan Remix)"
,20,"Da Tweekaz",HALIENE,"Bring Me To Life"
