"Chart ID",Position,Artist,Featured,"Song Title"
-20,1,CLASS:y,,"SHUT DOWN"
-20,2,"LE SSERAFIM",,"Sour Grapes"
-20,3,"KWON EUN BI",,Glitch
-20,4,"LE SSERAFIM",,FEARLESS
-20,5,Billlie,,"GingaMingaYo (the strange world)"
-20,6,AleXa,,Wonderland
-20,7,Dreamcatcher,,MAISON
-20,8,(G)I-DLE,,TOMBOY
-20,9,MIYEON,,DRIVE
-20,10,"LE SSERAFIM",,"Blue Flame"
-20,11,Dreamcatcher,,"Beauty Full (DAMI SOLO)"
-20,12,"Rocket Punch",,CHIQUITA
-20,13,"KWON EUN BI",,Magnetic
-20,14,IVE,,"LOVE DIVE"
-20,15,STAYC,,RUN2U
-20,16,TAEYEON,,INVU
-20,17,"Rocket Punch",,"In My World"
-20,18,"OH MY GIRL",,"Real Love"
-20,19,MIYEON,,Softly
-20,20,YENA,BIBI,SMILEY
