"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-123001,1,"The Strokes",,"Last Nite"
boofrnds-123001,2,"Kelly Key",,Baba
boofrnds-123001,3,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
boofrnds-123001,4,"Britney Spears",,"I'm a Slave 4 U"
boofrnds-123001,5,"Marisa Monte",,"A Sua"
boofrnds-123001,6,"Basement Jaxx",,"Where's Your Head At"
boofrnds-123001,7,"Groove Armada",,"My Friend"
boofrnds-123001,8,U2,,"Walk On"
boofrnds-123001,9,P!nk,,"Get the Party Started"
boofrnds-123001,10,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
boofrnds-123001,11,"Jimmy Eat World",,"The Middle"
boofrnds-123001,12,"No Doubt","Bounty Killer","Hey Baby"
boofrnds-123001,13,SNZ,,"Se Eu Pudesse"
boofrnds-123001,14,"Ja Rule",Ashanti,"Always On Time"
boofrnds-123001,15,Creed,,"My Sacrifice"
boofrnds-123001,16,"Green Day",,Waiting
boofrnds-123001,17,"Nelly Furtado",,"Shit on the Radio (Remember the Days)"
boofrnds-123001,18,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
boofrnds-123001,19,"Emma Bunton",,"We're Not Gonna Sleep Tonight"
boofrnds-123001,20,"Daft Punk",,"Harder, Better, Faster, Stronger"
