"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Diplo; Jack Ü",KAI,Mind
,2,Coldplay,,"Hymn for the Weekend"
,3,"Twenty One Pilots",,"Stressed Out"
,4,"The Weeknd",,Acquainted
,5,Drake,,"Hotline Bling"
,6,Coldplay,,"Adventure of a Lifetime"
,7,"DJ Snake","Bipolar Sunshine",Middle
,8,"Chase & Status",Novelist,NRG
,9,"The Chainsmokers",ROZES,Roses
,10,"The Chainsmokers",Charlee,"Inside Out"
,11,Rihanna,,"Needed Me"
,12,Disclosure,"The Weeknd",Nocturnal
,13,Sigma,,Stay
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"Twenty One Pilots",,"Lane Boy"
,16,ZAYN,,PILLOWTALK
,17,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,18,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,19,Galantis,,"No Money"
,20,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
