"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"Joel Corry; RAYE; David Guetta",,BED
,3,Noizu,,"Summer 91 (Looking Back)"
,4,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Charlie Hedges & Eddie Craig Remix)"
,5,"Bentley Rhythm Ace",,"Bentley’s Gonna Sort You Out!"
,6,"Shift K3Y; Tinashe",,"Love Line"
,7,"Bebe Rexha",,Sacrifice
,8,"Dua Lipa",,"Love Again"
,9,"Jonas Blue",AWA,"Something Stupid (KC Lights Remix)"
,10,"Majestic; Boney M.",,Rasputin
,11,"MrWhite; Gangi; Morell Brown",,Mountains
,12,"Tom Zanetti",,"Didn't Know"
,13,"Ahmad Abdul",,Gold
,14,"ATB; Topic; A7S",,"Your Love (9PM)"
,15,"Digital Farm Animals",HARLEE,"Last Night"
,16,"James Arthur",,"Medicine (PS1 Remix)"
,17,"Rag'n'Bone Man",,"All You Ever Wanted"
,18,Prospa,,"WANT NEED LOVE"
,19,"AFROJACK; David Guetta",,Hero
,20,KUU,Shungudzo,"We'll Always Have This Dance"
,21,"Pleasure Generation","Salena Mastroianni",Sacrifice
,22,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,23,SLEEPWALKRS,"JP Cooper",Goodnight
,24,"Becky Hill",,"Last Time"
,25,"Gorgon City",DRAMA,"You've Done Enough"
,26,"Paul Woolford; Amber Mark",,HEAT
,27,Chicane,,"Make You Stay"
,28,"London Grammar",,"How Does It Feel (Paul Woolford Remix)"
,29,"Karen Harding; Shift K3Y",,Morning
,30,ARTY,,"Take Your Time"
,31,"Faux Tales",,"Atlas (Alpha 9 Remix)"
,32,"Mint Royale","Lauren Laverne","Don't Falter"
,33,Pendulum,,"Come Alive"
,34,"Franky Wah",LOWES,"Not In Love"
,35,Firebeatz,,"Show The Way"
,36,"Years & Years; Kylie Minogue",,Starstruck
,37,Navos,,"Believe Me"
,38,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,39,"Fred again..",,"Angie (i've been lost)"
,40,"Rita Ora; Imanbek",,"Bang Bang"
