"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigrid; Bring Me The Horizon",,"Bad Life"
,2,Lauv,,"All 4 Nothing (I'm So In Love)"
,3,"Why Don't We",,"Let Me Down Easy (Lie)"
,4,Hatchie,,Quicksand
,5,"Shawn Mendes",,"When You're Gone"
,6,"Tate McRae",,chaotic
,7,Sigrid,,"It Gets Dark"
,8,BoyWithUke,blackbear,IDGAF
,9,"ROLE MODEL",,forever&more
,10,"The Weeknd",,"Out of Time"
,11,Lauv,,26
,12,"Camila Cabello",WILLOW,psychofreak
,13,"The Kid LAROI",,"Thousand Miles"
,14,"Harry Styles",,"As It Was"
,15,"Jackson Wang",,Blow
,16,"Ed Sheeran","Lil Baby",2step
,17,"Charlie Puth",,"That's Hilarious"
,18,"Simple Plan",,"Wake Me Up (When This Nightmare's Over)"
,19,Duplicate,,"Bam Bam [DUPLICATE]"
,20,GAYLE,,"luv starved"
,21,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,22,"Griff; Sigrid",,"Head on Fire"
,23,"Tate McRae",,"she's all i wanna be"
,24,"The Weeknd",,Sacrifice
,25,"Twenty One Pilots",,"The Outside"
,26,GAYLE,,abcdefu
,27,Anitta,,"Boys Don't Cry"
,28,"The Chainsmokers",,High
,29,"Mabel; Jax Jones; Galantis",,"Good Luck"
,30,GAYLE,,"sleeping with my friends"
,31,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,32,"JP Cooper","Ray BLK","Need You Tonight"
,33,"Machine Gun Kelly","Bring Me The Horizon",maybe
,34,"Charlie Puth",,"Light Switch"
,35,"ROLE MODEL",,neverletyougo
,36,"Fly By Midnight",,"Lightning In A Bottle"
,37,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,38,"ROLE MODEL",,rx
,39,Anitta,,"Versions of Me"
,40,Hatchie,,"Lights On"
,41,"Conan Gray",,Memories
,42,"The Chainsmokers",,iPad
,43,"ROLE MODEL",,"if jesus saves, she's my type"
,44,GAYLE,,"ur just horny"
,45,"Jack Harlow",,"First Class"
,46,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,47,Haiden,,"Sorry to Your Next Ex"
,48,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,49,"Machine Gun Kelly",blackbear,"make up sex"
,50,"The Weeknd",,"Less Than Zero"
