"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Katy Perry",,Daisies
,3,"Dua Lipa",,"Don't Start Now"
,4,"Dua Lipa",,Physical
,5,"Dua Lipa",,"Love Again"
,6,"Dua Lipa",,"Good in Bed"
,7,"Dua Lipa",,"Boys Will Be Boys"
,8,"Dua Lipa",,Cool
,9,"Dua Lipa",,"Pretty Please"
,10,"Dua Lipa",,"Break My Heart"
,11,"Dua Lipa",DaBaby,Levitating
,12,"Janelle Monáe","Zoë Kravitz",Screwed
,13,"Dua Lipa",,Hallucinate
,14,"Doja Cat",,"Boss Bitch"
,15,"Dinah Jane",,"Missed A Spot"
,16,KAYTRANADA,Tinashe,"The Worst in Me"
,17,Tinashe,,"Crossing the Cosmo"
,18,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,19,"Doja Cat",,"Say So"
,20,"FKA twigs",,"sad day"
,21,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,22,Kesha,,"Father Daughter Dance"
,23,"Doja Cat","Gucci Mane","Like That"
,24,"Doja Cat",,"Cyber Sex"
,25,"Taylor Swift",,Afterglow
,26,"FKA twigs",,"mirrored heart"
,27,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,28,"Nicki Minaj",,Anaconda
,29,"Lady Gaga",,Judas
,30,"Mariah Carey","Nicki Minaj","Up Out My Face (Remix)"
,31,Kelela,,LMK
,32,Tinashe,,"Midnight Sun"
,33,Tinashe,,"Middle of Nowhere"
,34,"Lady Gaga",,"Stupid Love"
,35,Tinashe,,"Just a Taste"
,36,Tinashe,,"1 for Me"
,37,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,38,BANKS,,Contaminated
,39,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,40,"Angel Olsen",,Chance
