"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Adele,,"Easy On Me"
,3,Wham!,,"Last Christmas"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Kelly Clarkson",,"Underneath the Tree"
,7,GAYLE,,abcdefu
,8,"Ed Sheeran",,Shivers
,9,"Brenda Lee",,"Rockin' Around The Christmas Tree - Rerecorded Version"
,10,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,11,CKay,,"love nwantiti (ah ah ah)"
,12,"Bobby Helms",,"Jingle Bell Rock"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,"Bing Crosby",,"White Christmas"
,15,"Taylor Swift",,"All Too Well (Taylor's Version)"
,16,"José Feliciano",,"Feliz Navidad"
,17,"Glass Animals",,"Heat Waves"
,18,SZA,,"I Hate U"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"Ed Sheeran",,"Overpass Graffiti"
