"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"A No No"
,2,"Britney Spears",,"Hold It Against Me"
,3,"Mariah Carey",,GTFO
,4,"Mariah Carey",,"With You"
,5,"Trixie Mattel",,"Break Your Heart"
,6,"Mariah Carey","Ty Dolla $ign","The Distance"
,7,"Red Velvet",,"Bad Boy"
,8,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,9,Tinashe,Offset,"No Drama"
,10,"Trixie Mattel",,"Little Sister"
,11,Beyoncé,,Listen
,12,"Britney Spears",,"Inside Out"
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Mariah Carey",,Caution
,15,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
