"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,F2F
,2,"Lana Del Rey",,A&W
,3,"Post Malone",,Chemical
,4,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,5,"Taylor Swift",,Gorgeous
,6,GAYLE,,"everybody hates me"
,7,Kesha,,"Fine Line"
,8,MUNA,,"What I Want"
,9,SZA,"Phoebe Bridgers","Ghost in the Machine"
,10,"Ellie Goulding",,"Midnight Dreams"
,11,RAYE,,"Flip A Switch."
,12,"100 gecs",,"Dumbest Girl Alive"
,13,boygenius,,"Not Strong Enough"
,14,"Ethel Cain",,Ptolemaea
,15,"Kermit the Frog",,"Rainbow Connection"
,16,MUNA,,Stayaway
,17,RAYE,,"Black Mascara."
,18,boygenius,,"Letter To An Old Poet"
,19,"Coi Leray",,Players
,20,"Demi Lovato",,"Still Alive"
,21,"Elle King",,"Ex's & Oh's"
,22,Kesha,,"Eat the Acid"
,23,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,24,MUNA,,"Number One Fan"
,25,SZA,"Doja Cat","Kill Bill"
,26,"Taylor Swift",,"All Of The Girls You Loved Before"
,27,boygenius,,$20
,28,boygenius,,"Cool About It"
,29,"Britney Spears",,"...Baby One More Time"
,30,"Ellie Goulding","Big Sean","Easy Lover"
,31,"Ethel Cain",,"Gibson Girl"
,32,"Ethel Cain",,"Sun Bleached Flies"
,33,"GloRilla; Cardi B",,"Tomorrow 2"
,34,"Joan Jett & The Blackhearts",,"Bad Reputation"
,35,"Miley Cyrus",,Jaded
,36,MUNA,,"One That Got Away"
,37,RAYE,"070 Shake",Escapism.
,38,t.A.T.u.,,"All The Things She Said"
,39,"Azealia Banks","Lazy Jay",212
,40,boygenius,,"We're In Love"
,41,"Ellie Goulding",,"Like a Saviour"
,42,"Ethel Cain",,"American Teenager"
,43,"Ethel Cain",,Strangers
,44,Halsey,,"Die 4 Me"
,45,Halsey,,"The Tradition"
,46,"Miley Cyrus",,River
,47,"Nicki Minaj",,"Red Ruby Da Sleeze"
,48,RAYE,,"Body Dysmorphia."
,49,RAYE,,"Hard Out Here."
,50,RAYE,,"The Thrill Is Gone."
