"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Lil Wayne",,"Can't Be Broken"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Lady Gaga",,"Always Remember Us This Way"
,6,"Lady Gaga",,"La Vie en rose"
,7,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,8,"Post Malone",,Stay
,9,"Post Malone",,"Better Now"
,10,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,11,Ruanzinho,,"Sou Favela"
,12,"Lil Wayne",,Dedicate
,13,"Sheck Wes",,"Mo Bamba"
,14,"Young Thug","Elton John",High
,15,"Bradley Cooper",,"Black Eyes"
,16,"Janet Jackson","Daddy Yankee","Made For Now"
,17,"Lil Peep; ILoveMakonnen",,"Sunlight On Your Skin"
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,"MC Lan",,"Open The Tcheka"
,20,"The Carters",,APESHIT
,21,"Kanye West; Lil Pump",,"I Love It"
,22,"Marília Mendonça",,"Ciumeira (Ao Vivo)"
,23,"MC Don Juan",,"Oh Novinha"
,24,Drake,,"In My Feelings"
,25,"The Neighbourhood",,Paradise
