"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VIZE; Tokio Hotel",,"White Lies"
,2,"KC Lights","Leo Stannard","Cold Light"
,3,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,4,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,5,"ATB; Topic; A7S",,"Your Love (9PM)"
,6,"Alesso; Armin van Buuren",,"Leave A Little Love"
,7,Ofenbach,Lagique,"Wasted Love"
,8,"The Weeknd",,"Save Your Tears"
,9,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,10,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,11,"Clean Bandit","iann dior",Higher
,12,"Joel Corry; RAYE; David Guetta",,BED
,13,"Travis Scott; HVME",,"Goosebumps (Remix)"
,14,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,15,"HUGEL; Stefy De Cicco; Hugo Cantarra","Nikol Apatini","4 to the Floor"
,16,"Don Diablo; JLV","John K",Problems
,17,twocolors,,Bloodstream
,18,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,19,"Mike Williams; Jonas Aden",,"I Hope You Know"
,20,"Alok; Daniel Blume",,Rapture
,21,Tiësto,,"The Business"
,22,"Dom Dolla",,"Pump The Brakes"
,23,York,,"On the Beach (Kryder Remix)"
,24,"Gorgon City",DRAMA,"You've Done Enough"
,25,Aspyer,,Symphony
,26,MEDUZA,"Dermot Kennedy",Paradise
,27,ARTY,,"Take Your Time"
,28,"Shane Codd",,"Get Out My Head"
,29,"Oliver Heldens","Syd Silvair","Never Look Back"
,30,"The Weeknd",,"Blinding Lights"
