"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mahmut Orhan","Colonel Bagshot","6 Days"
,2,"Becky G; Natti Natasha",,"Sin Pijama"
,3,"Ina Wroldsen",,Strongest
,4,Maluma,,"El Préstamo"
,5,Brianna,,"Lost In Istanbul"
,6,"Nicky Jam; J Balvin",,"X (Equis)"
,7,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,8,"Dan Balan",Matteo,"Allegro Ventigo"
,9,"Manuel Riva","Alexandra Stan",Miami
,10,"The Weeknd",,"Call Out My Name"
,11,INNA,"The Motans","Pentru Ca"
,12,"Clean Bandit","Demi Lovato",Solo
,13,Andra,Pachanga,Sudamericana
,14,"Sean Paul; David Guetta","Becky G","Mad Love"
,15,"The Motans",,Jackpot
,16,"Liam Payne; J Balvin",,Familiar
,17,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,18,"Lora; Doddy",,"Dor Să Te Ador"
,19,Faydee,,Crazy
,20,"GIMS; Super Sako",Hayko,"Mi Gna (Maitre Gims Remix)"
,21,CNCO,,"Mi Medicina"
,22,"G-Eazy; Halsey",,"Him & I"
,23,Arash,"Nyusha; Pitbull; Blanco","Goalie Goalie"
,24,"DJ Project; MIRA",,"Inimă Nebună"
,25,Anitta,"J Balvin",Downtown
,26,"Alok; Bhaskar; Jetlag Music","André Sarate; Adolfo Celdran","Bella Ciao"
,27,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,28,"Maluma; Nego do Borel",,Corazón
,29,"Julia Michaels","Trippie Redd",Jump
,30,Arash,"Helena Noguerra","Dooset Daram"
,31,Vanotek,Eneli,"Back To Me"
,32,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,33,"Smiley; Feli",,"Vals (Remix)"
,34,"Robin Schulz; Piso 21",,"Oh Child"
,35,"Matthew Koma",,"Kisses Back"
,36,Karmen,Krishane,"Lock My Hips"
,37,Blacklist,"Carla's Dreams",Tequila
,38,Lora,,Cinci
,39,"Martin Garrix",Khalid,Ocean
,40,"3 Sud Est",,"Dansam In Ploaie"
